Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"252,81";"627,19"
199761;ANTONIO WURTZEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,79";"43,19";"1.776,60"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.180,97";"12,99";"1.167,98"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.900,87";"532,04";"1.368,83"
200611;ARISTIDES MEZZARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"537,28";"2.192,10"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"136,98";"2.819,22"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.940,84";"289,95";"3.650,89"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.098,59";"9,99";"2.088,60"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.592,33";"439,16";"1.153,17"
197991;ARSEDINO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"194,70";"685,30"
197221;ARTUR FRITSCH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.881,94";"20,00";"1.861,94"
196791;ASSIS DE LARA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.592,33";"17,11";"1.575,22"
19961;ASTA KLEIN NEULS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"920,42";"10,39";"910,03"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"915,78";"2.040,42"
6041;AUGUSTINHO GONDASKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.476,11";"81,25";"2.394,86"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.472,10";"34,71";"2.437,39"
198871;AUGUSTO FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.445,01";"40,64";"1.404,37"
198001;AURORA MACHADO DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"218,25";"661,75"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"1,19";"878,81"
200161;BEATRIZ MARTA CAPRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"373,16";"2.583,04"
199781;BENILDES TEREZINHA JUNKES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"975,67";"1.980,53"
37431;BENTO NEVES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
19881;BENVINDA FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
196851;BRAULINA TAVARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"99,92";"780,08"
196671;BRUNO FELIPE TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"220,00";"2,20";"217,80"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"815,18";"0,00";"815,18"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.098,80";"1.167,58";"2.931,22"
6201;CARME LUCI SINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"395,62";"2.560,58"
199701;CATARINA ANTUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.988,78";"255,54";"1.733,24"
200141;CATARINA MARQUES ORTOLAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"679,02";"2.277,18"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.412,77";"14,12";"1.398,65"
6391;Cecilia Alves Gaspari;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.100,02";"22,19";"2.077,83"
6471;CECILIA JECHTL HELMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.236,85";"23,55";"2.213,30"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,18";"151,44";"2.804,74"
199281;CECILIA ROSALINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,79";"19,38";"1.800,41"
200461;CEDIR COMIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"77,47";"1.951,08"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.406,85";"1.549,35"
199221;CELINA GOULARTT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,79";"333,40";"1.486,39"
6551;CELSO ANTONIO RIGATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.783,99";"1,19";"2.782,80"
197491;CLARI BEL NEGRI NONATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.522,72";"1.433,48"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"81,22";"2.874,98"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"944,16";"10,63";"933,53"
199041;CLARINDA RAZERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.901,58";"486,19";"1.415,39"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.386,13";"1.261,06";"125,07"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"973,33";"1.982,87"
36621;CLAUDIA GLORIA MARINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"532,79";"347,21"
201011;CLAUDINA MENIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.059,16";"336,56";"3.722,60"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"754,58";"2.321,05"
199651;CLEIDE VISSOTTO PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"702,36";"2.253,84"
197291;CLEONI BENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"981,91";"1.974,29"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.004,92";"1.951,28"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.223,14";"2.941,26";"1.281,88"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.260,29";"265,78";"994,51"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.393,66";"460,34";"2.933,32"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.418,30";"91,14";"4.327,16"
169771;DALUZ SANDER BOHRER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.578,26";"231,75";"1.346,51"
198091;DALVINA MARQUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"1.756,40";"1.199,80"
197501;DARCI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.515,07";"16,34";"1.498,73"
197831;DARCI RODRIGES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.199,92";"1.436,25";"1.763,67"
200781;DEBORA CRISTINA DALGALLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,66";"421,19";"848,47"
197301;DEISE CRISTINA KNEREK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.591,83";"15,91";"1.575,92"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.517,94";"790,16";"1.727,78"
170781;DELMALINA ANTUNES PAIM;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"10,66";"1.055,68"
182871;DELVINO CAMPANHOLLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.430,49";"14,30";"1.416,19"
198951;DENIZE CAPELINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.562,03";"999,60";"1.562,43"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"21,52";"2.131,20"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.382,81";"556,24";"826,57"
198321;DIRCE THIELE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.651,98";"57,28";"2.594,70"
196251;DIRCEU COMANN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.058,01";"1.409,69";"2.648,32"
199191;DOALINA FLORES GRACIOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.836,09";"19,55";"1.816,54"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"358,88";"521,12"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.784,12";"9,99";"1.774,13"
7281;DONARIA MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.603,46";"240,53";"3.362,93"
196041;DORILDA COSTA VIGINESKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.185,33";"21,85";"2.163,48"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"39,55";"2.916,65"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"9,99";"870,01"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.173,55";"11,73";"1.161,82"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.414,26";"671,65";"1.742,61"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"904,55";"10,23";"894,32"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.759,12";"92,91";"2.666,21"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.497,47";"701,01";"1.796,46"
199131;EDITH GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"627,56";"1.525,16"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,63";"1.048,83";"2.026,80"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.382,89";"0,00";"1.382,89"
7361;EDUARDO RAUL FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.649,57";"36,48";"2.613,09"
200671;EDUARDO VARGAS MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.321,63";"0,00";"1.321,63"
7441;EDULINA ARTIFON FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.450,03";"47,19";"2.402,84"
199891;ELCI SALETE KLOSINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"106,19";"2.850,01"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.489,54";"24,89";"2.464,65"
196961;ELENITE WESSLING SCHMIDT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.745,04";"91,71";"2.653,33"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.462,14";"1.064,90";"4.397,24"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.218,95";"2.034,55";"3.184,40"
199291;ELIZETE MARIA MILLANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.150,56";"1.813,60";"4.336,96"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,66";"334,54";"935,12"
80361;ELOYR MARIA SCHNELL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.760,22";"878,52";"1.881,70"
198241;ELZA MARIA POLTRONIERI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.018,82";"619,94";"398,88"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.939,10";"3,82";"1.935,28"
200551;EMANUELLE FERNANDA NESI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.767,23";"64,74";"2.702,49"
198131;EMILIA DE CASTRO DORNELES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.956,20";"400,71";"2.555,49"
198311;EMILIA PITZ TOGNI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.608,41";"26,08";"2.582,33"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.945,85";"1.728,62";"1.217,23"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,00";"445,99";"434,01"
197091;ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,66";"40,74";"3.034,92"
196211;ESPÓLIO DE DELVINA DALAZEN ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.117,23";"21,17";"2.096,06"
199051;ESPÓLIO DE GILDA MARIA GIRARDI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"926,39";"234,53";"691,86"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.325,86";"596,86";"729,00"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.448,52";"25,67";"2.422,85"
200011;EURIDES TELES FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.489,07";"471,15";"1.017,92"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.380,50";"768,01";"612,49"
197711;EVA LOURENCO BATISTELA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.520,07";"328,22";"1.191,85"
200351;EVA MARIZA DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.631,47";"0,00";"1.631,47"
200281;EVA TEREZINHA RIBEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,80";"328,18";"1.491,62"
199241;EVELTO DE OLIVEIRA RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.656,66";"773,13";"883,53"
