Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.337,52";"124,26";"4.213,26"
141091;AIRES ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.396,10";"55,12";"1.340,98"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.321,80";"13,22";"1.308,58"
198161;ALANA ELOISA CORDOVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.094,87";"140,38";"2.954,49"
199661;ALBINO VIGOLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.121,92";"1,19";"2.120,73"
196841;ALCINDO DE ARRUDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.324,25";"891,39";"432,86"
198461;ALDA APARECIDA LEMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.293,22";"977,26";"315,96"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"2.267,03";"1.161,44"
198671;ALDO ANTONIOLLI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.037,34";"880,00";"2.157,34"
37351;ALFREDO SERENA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.771,15";"18,90";"1.752,25"
196411;ALICE DA CRUZ FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"1.691,55";"757,34"
202791;ALTAIR DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"26,14";"971,86"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.082,86";"1.264,65"
198741;ALVINA RECH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.571,82";"16,91";"1.554,91"
31231;ALZIRA MAZZOCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.068,47";"11,87";"1.056,60"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"248,04";"3.390,26"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"452,78";"3.114,21"
199251;AMELIA IURKO ARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.875,66";"19,95";"1.855,71"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.145,02";"11,45";"1.133,57"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.046,53";"2.520,45"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"620,69";"0,00";"620,69"
197921;ANA COCHINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"193,07";"804,93"
199611;ANA FABIAN GRASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"51,75";"2.204,60"
196611;ANA GORETE COPETTI ESCHER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"53,15";"3.146,75"
198521;ANA IZABEL DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
197331;ANA MARI FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.984,46";"594,44";"1.390,02"
201331;ANA PADILHA ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.411,74";"1.633,58";"778,16"
202801;ANA VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"1.261,25";"2.377,05"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.855,95";"948,30";"1.907,65"
196721;ANCELMO JUNKES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.948,75";"421,41";"1.527,34"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"580,63";"417,37"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"254,19";"3.384,11"
198411;ANGELINA CATANIO MACIEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.077,22";"48,28";"1.028,94"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.198,32";"1,19";"1.197,13"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.857,88";"515,26";"1.342,62"
170861;ANNA CATHARINA DALMORA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.258,67";"391,02";"867,65"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.627,77";"486,28";"1.141,49"
199001;ANTENOR GODOI SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.066,08";"447,91";"618,17"
196471;ANTONIA OTALAKOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.557,84";"452,19";"1.105,65"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"29,19";"2.770,76"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"275,17";"722,83"
198781;ANTONINHO FORMAIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.098,53";"2.037,30";"1.061,23"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.846,26";"1.492,39";"1.353,87"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.608,59";"42,25";"2.566,34"
200691;ANTONIO BORGES PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"440,74";"2.655,86"
200701;ANTONIO DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"497,96";"1.803,52"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"339,17";"1.962,31"
196431;ANTONIO GUGEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.371,47";"24,90";"2.346,57"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"26,14";"971,86"
36461;ANTONIO PALIGA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
198301;ANTONIO TELLES CORDEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
199761;ANTONIO WURTZEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.047,57";"787,17";"1.260,40"
198791;ARI ARTUR KIELING;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.328,79";"14,48";"1.314,31"
196881;ARI FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.156,62";"646,06";"1.510,56"
201741;ARISTIDES KREFTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.288,18";"221,47";"3.066,71"
200611;ARISTIDES MEZZARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"1.052,64";"2.043,96"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"214,90";"3.213,57"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.471,06";"414,57";"4.056,49"
5821;ARLINDO CARLESSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.288,53";"16,16";"2.272,37"
201301;ARLINDO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.454,86";"782,87";"2.671,99"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.604,21";"439,28";"1.164,93"
201881;ARMELINDA ANTONIA PELENTIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.916,34";"14,97";"2.901,37"
201361;ARMELINDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.030,31";"1.271,17"
197991;ARSEDINO RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"194,70";"803,30"
197221;ARTUR FRITSCH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.117,50";"22,37";"2.095,13"
196791;ASSIS DE LARA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.806,57";"19,26";"1.787,31"
19961;ASTA KLEIN NEULS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,26";"11,63";"1.032,63"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"991,34";"2.437,13"
6041;AUGUSTINHO GONDASKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.700,17";"519,13";"2.181,04"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.804,71";"151,61";"2.653,10"
198871;AUGUSTO FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.625,88";"396,10";"1.229,78"
198001;AURORA MACHADO DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"265,19";"732,81"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
200161;BEATRIZ MARTA CAPRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"706,99";"2.721,48"
199781;BENILDES TEREZINHA JUNKES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.189,20";"2.239,27"
37431;BENTO NEVES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"1,19";"996,81"
19881;BENVINDA FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"307,13";"690,87"
196851;BRAULINA TAVARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"244,93";"753,07"
202131;BRUNA BATISTA VIEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.127,62";"339,09";"788,53"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"918,13";"0,00";"918,13"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.650,27";"2.739,43";"1.910,84"
6201;CARME LUCI SINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"35,47";"3.393,00"
199701;CATARINA ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"369,51";"1.886,84"
200141;CATARINA MARQUES ORTOLAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.263,10";"2.165,37"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.602,85";"16,03";"1.586,82"
6471;CECILIA JECHTL HELMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.594,20";"27,13";"2.567,07"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,45";"214,90";"3.213,55"
199281;CECILIA ROSALINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,62";"13,24";"2.051,38"
200461;CEDIR COMIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1,19";"2.300,29"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"989,93";"2.438,54"
199221;CELINA GOULARTT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,62";"533,79";"1.530,83"
6551;CELSO ANTONIO RIGATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.860,79";"1,19";"2.859,60"
203211;CLAIR AZZOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.014,17";"30,14";"2.984,03"
197491;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"395,30";"3.033,17"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"19,96";"978,04"
;Total;;;;"0,00";"0,00";"0,00";"4.426,47";"415,26";"4.011,21"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"132,22";"3.296,25"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.497,05";"372,33";"3.124,72"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.062,33";"282,20";"780,13"
199041;CLARINDA RAZERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.139,60";"674,91";"1.464,69"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.572,62";"379,50";"1.193,12"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.150,57";"2.277,90"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,54";"1.064,40";"2.094,14"
36621;CLAUDIA GLORIA MARINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"434,07";"563,93"
201011;CLAUDINA MENIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.707,64";"1.806,31";"2.901,33"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.012,15";"2.554,83"
199651;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"811,03";"2.617,44"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.885,86";"1.139,75";"3.746,11"
197291;CLEONI BENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.195,00";"2.233,47"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.185,74";"2.242,73"
202821;CLEORECI VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.994,62";"417,68";"1.576,94"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.897,81";"3.337,06";"1.560,75"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.256,67";"1.154,17";"2.102,50"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.429,85";"15,49";"1.414,36"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.850,26";"1.926,78";"1.923,48"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.012,76";"162,84";"4.849,92"
201601;CRISTINA NESI ZARPELLON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.093,58";"2.473,40"
202251;DALMARINO SUARES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.105,94";"1,19";"2.104,75"
169771;DALUZ SANDER BOHRER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.790,60";"0,00";"1.790,60"
198091;DALVINA MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.194,43";"2.234,04"
197501;DARCI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.704,71";"18,24";"1.686,47"
197831;DARCI RODRIGES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.037,79";"639,97";"2.397,82"
197301;DEISE CRISTINA KNEREK;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.846,15";"18,46";"1.827,69"
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"6.088,81";"3.419,21";"2.669,60"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.920,21";"888,36";"2.031,85"
170781;DELMALINA ANTUNES PAIM;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,80";"12,10";"1.197,70"
182871;DELVINO CAMPANHOLLO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.900,14";"19,00";"1.881,14"
198951;DENIZE CAPELINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.971,33";"1.200,47";"1.770,86"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.723,46";"43,39";"2.680,07"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.442,35";"24,42";"2.417,93"
202411;DIANEIS MARTA SOSTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.837,62";"768,42";"5.069,20"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.603,72";"727,26";"876,46"
198321;DIRCE THIELE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"107,74";"2.967,92"
196251;DIRCEU COMANN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.604,00";"1.726,81";"2.877,19"
199191;DOALINA FLORES GRACIOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.065,91";"609,48";"1.456,43"
201431;DOLORES HELLMANN FAVERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.716,61";"360,36";"3.356,25"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"376,14";"621,86"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.024,15";"25,17";"1.998,98"
203141;DOMINGOS DELLA PASCOA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"95,75";"3.062,80"
7281;DONARIA MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.179,14";"367,12";"3.812,02"
196041;DORILDA COSTA VIGINESKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.336,36";"23,36";"2.313,00"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"16,16";"3.412,31"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.331,43";"383,10";"948,33"
201291;DULCE MARIA SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"741,37";"2.825,61"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"527,76";"2.272,19"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.017,77";"11,37";"1.006,40"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"158,38";"3.041,52"
201451;EDIS TELLES FERREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.215,86";"2.017,17";"1.198,69"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.810,08";"722,41";"2.087,67"
199131;EDITH GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.212,12";"23,31";"2.188,81"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"2.761,67";"805,31"
203081;EDNA TEREZINHA TIECHER CONTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,32";"2.249,91";"1.388,41"
