Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200491;ADEMIR SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.643,53";"7.287,06";"1.060,84";"6.226,22"
203311;ADENIR CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,67";"4.905,34";"585,97";"4.319,37"
198381;ADILSON ANTUNES DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.428,58";"6.857,16";"2.107,47";"4.749,69"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.439,12";"12.878,24";"2.886,64";"9.991,60"
201111;ADRIANA SANTOS EBERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.864,88";"5.588,68"
203751;ADROALDO MACHADO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.366,02";"6.732,04";"851,88";"5.880,16"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.240,89";"2.481,78";"921,00";"1.560,78"
76251;AFONSO HECKLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
202151;AFONSO NUNES PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.168,69";"6.433,91"
36381;AGENOR VENZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.708,16";"3.416,32";"777,11";"2.639,21"
196951;AGNOR MOREIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"303,02";"1.896,98"
201261;AIKO MORIYA NISHIZIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.685,10";"11.370,20";"1.535,06";"9.835,14"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.502,07";"7.004,14";"931,80";"6.072,34"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.531,84";"9.063,68";"1.108,34";"7.955,34"
198161;ALANA ELOISA CORDOVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.409,75";"6.819,50";"897,16";"5.922,34"
199661;ALBINO VIGOLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.216,98";"4.433,96";"331,84";"4.102,12"
196841;ALCINDO DE ARRUDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.458,99";"2.917,98";"1.140,56";"1.777,42"
203901;ALCIONE GARCIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.850,91";"4.751,69"
198461;ALDA APARECIDA LEMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.351,16";"2.702,32";"1.286,28";"1.416,04"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"3.712,20";"3.451,94"
198671;ALDO ANTONIOLLI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.346,36";"6.692,72";"1.800,20";"4.892,52"
37351;ALFREDO SERENA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.850,50";"3.701,00";"247,73";"3.453,27"
196411;ALICE DA CRUZ FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.558,60";"5.117,20";"2.260,21";"2.856,99"
203391;ALICE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.649,43";"5.953,19"
202791;ALTAIR DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.452,68";"4.905,36";"1.322,05";"3.583,31"
198741;ALVINA RECH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.642,24";"3.284,48";"187,32";"3.097,16"
204231;ALZIRA DE SOUZA DELLA PASCOA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.957,93";"5.915,86";"668,88";"5.246,98"
31231;ALZIRA MAZZOCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.116,34";"2.232,68";"34,82";"2.197,86"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"2.217,07";"5.385,53"
204571;AMANDA LETICIA DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.668,44";"5.336,88";"592,11";"4.744,77"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,79";"7.453,58";"1.114,60";"6.338,98"
199251;AMELIA IURKO ARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.959,69";"3.919,38";"279,40";"3.639,98"
204511;AMELIA ZABOROSKI DEBACKER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.776,11";"7.552,22";"749,32";"6.802,90"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.196,32";"2.392,64";"115,92";"2.276,72"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.866,22";"5.587,34"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"683,84";"1.367,68";"44,40";"1.323,28"
204801;ANA CLAUDIA JOSE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.654,58";"17.860,69";"4.781,61";"13.079,08"
197921;ANA COCHINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
203401;ANA ELISA HELLMANN STEINBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.967,35";"5.635,27"
205361;ANA ERHARDT DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"207,57";"2.698,37";"292,17";"2.406,20"
199611;ANA FABIAN GRASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.357,43";"4.714,86";"422,73";"4.292,13"
196611;ANA GORETE COPETTI ESCHER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.343,26";"6.686,52";"702,63";"5.983,89"
198521;ANA IZABEL DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
205141;ANA LUCIA MANFROI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.335,09";"10.005,26";"2.245,49";"7.759,77"
197331;ANA MARI FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.073,36";"4.146,72";"952,25";"3.194,47"
201331;ANA PADILHA ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.657,12";"5.314,24";"2.376,26";"2.937,98"
202801;ANA VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.182,79";"6.419,81"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.983,90";"5.967,80";"2.020,08";"3.947,72"
196721;ANCELMO JUNKES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.036,05";"4.072,10";"681,02";"3.391,08"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"328,21";"1.871,79"
203371;ANGELA MARA FRIGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"1.703,38";"5.899,24"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.095,91";"6.506,69"
204121;ANGELICA POLLA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.001,02";"6.601,58"
203891;ANGELICA WERLE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"3.309,24";"4.293,36"
198411;ANGELINA CATANIO MACIEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.186,82";"2.373,64";"55,25";"2.318,39"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.252,00";"2.504,00";"61,64";"2.442,36"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.046,90";"4.093,80";"1.067,46";"3.026,34"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.700,69";"3.401,38";"655,21";"2.746,17"
199001;ANTENOR GODOI SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.174,54";"2.349,08";"901,55";"1.447,53"
196471;ANTONIA OTALAKOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.716,34";"3.432,68";"791,38";"2.641,30"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.925,39";"5.850,78";"559,43";"5.291,35"
204861;ANTONINHA INACIO VELHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.071,61";"4.833,76";"1.671,81";"3.161,95"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"317,28";"1.882,72"
198781;ANTONINHO FORMAIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.237,34";"6.474,68";"2.641,93";"3.832,75"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.973,77";"5.947,54";"1.427,22";"4.520,32"
200691;ANTONIO BORGES PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.235,33";"6.470,66";"665,83";"5.804,83"
200701;ANTONIO DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"663,09";"4.146,09"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.325,22";"3.483,96"
196431;ANTONIO GUGEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.612,75";"5.225,50";"468,79";"4.756,71"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
203931;ANTONIO PARTICELLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.244,28";"4.488,56";"1.056,00";"3.432,56"
203691;ANTONIO PAULO SOARES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
203591;ANTONIO ROZENG PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.716,01";"9.432,02";"1.670,20";"7.761,82"
198301;ANTONIO TELLES CORDEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
199761;ANTONIO WURTZEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.255,89";"4.511,78";"376,20";"4.135,58"
198791;ARI ARTUR KIELING;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.463,98";"2.927,96";"135,64";"2.792,32"
196881;ARI FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.253,24";"4.506,48";"987,81";"3.518,67"
201741;ARISTIDES KREFTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.435,49";"6.870,98";"1.130,77";"5.740,21"
200611;ARISTIDES MEZZARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.235,33";"6.470,66";"1.165,83";"5.304,83"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.032,66";"6.131,48"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.671,36";"9.342,72";"1.054,48";"8.288,24"
201301;ARLINDO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.609,64";"7.219,28";"1.352,69";"5.866,59"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.676,08";"3.352,16";"801,37";"2.550,79"
201361;ARMELINDO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"1.362,35";"3.446,83"
204321;ARMINDA DE MAGALHAES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"936,66";"1.873,32";"0,00";"1.873,32"
197221;ARTUR FRITSCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.332,93";"4.665,86";"387,63";"4.278,23"
196791;ASSIS DE LARA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.887,50";"3.775,00";"258,46";"3.516,54"
19961;ASTA KLEIN NEULS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.135,78";"2.271,56";"35,45";"2.236,11"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.857,46";"5.306,68"
6041;AUGUSTINHO GONDASKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.821,14";"5.642,28";"597,25";"5.045,03"
198871;AUGUSTO FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.791,30";"3.582,60";"610,83";"2.971,77"
205251;AURORA DA ROSA PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"833,93";"3.335,72";"2.096,66";"1.239,06"
198001;AURORA MACHADO DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
200161;BEATRIZ MARTA CAPRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.544,37";"5.619,77"
204281;BEATRIZ TECHY POTRICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.670,17";"13.340,34";"7.572,83";"5.767,51"
199781;BENILDES TEREZINHA JUNKES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.106,31";"5.057,83"
37431;BENTO NEVES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
19881;BENVINDA FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"326,04";"1.873,96"
196851;BRAULINA TAVARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"307,28";"1.892,72"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.858,60";"9.717,20";"3.972,01";"5.745,19"
6201;CARME LUCI SINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"771,88";"6.392,26"
205331;CARMEM ELIANE TAFFAREL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"633,55";"4.434,86";"607,93";"3.826,93"
203941;CAROLINA SOARES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.501,78";"5.003,56";"1.255,28";"3.748,28"
199701;CATARINA ANTUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.357,43";"4.714,86";"829,67";"3.885,19"
200141;CATARINA MARQUES ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.689,82";"4.474,32"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.674,66";"3.349,32";"177,65";"3.171,67"
6471;CECILIA JECHTL HELMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.710,42";"5.420,84";"497,10";"4.923,74"
203441;CECILIA NESI ROSSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,31";"7.602,62";"835,45";"6.767,17"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,04";"7.164,08";"1.032,64";"6.131,44"
199281;CECILIA ROSALINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.157,11";"4.314,22";"330,84";"3.983,38"
203981;CECILIA TONELLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
200461;CEDIR COMIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.404,59";"4.809,18";"384,36";"4.424,82"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.897,69";"5.266,45"
199221;CELINA GOULARTT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.157,11";"4.314,22";"1.112,73";"3.201,49"
203431;CELMA CARROZZA LAGE GREGORIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.795,48";"13.590,96";"2.236,79";"11.354,17"
204451;CELOIR DOS SANTOS KARPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"7.164,14";"14.328,28";"7.623,68";"6.704,60"
6551;CELSO ANTONIO RIGATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.988,95";"5.977,90";"547,98";"5.429,92"
204691;CEZAR LEANDRO ARINI;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.235,86";"2.584,07";"388,84";"2.195,23"
204611;CINARA ALESSANDRA LIMA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.484,53";"7.285,84";"2.290,15";"4.995,69"
203211;CLAIR AZZOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.117,83";"8.235,66";"864,08";"7.371,58"
205051;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.217,43";"6.018,74";"1.225,47";"4.793,27"
205351;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"232,92";"2.937,77";"252,68";"2.685,09"
;Total;;;;"0,00";"0,00";"2.450,35";"8.956,51";"1.478,15";"7.478,36"
204641;CLAIRA TEREZINHA LOURENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.252,22";"6.800,10";"978,29";"5.821,81"
197491;CLARI BEL NEGRI NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.450,18";"5.713,96"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
;Total;;;;"0,00";"0,00";"4.682,07";"9.364,14";"1.450,18";"7.913,96"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"917,96";"6.246,18"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.653,72";"7.307,44";"2.068,98";"5.238,46"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.170,41";"2.340,82";"320,89";"2.019,93"
199041;CLARINDA RAZERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.357,28";"4.714,56";"987,55";"3.727,01"
204201;CLAUDENIR DEL CIELO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.366,02";"6.732,04";"2.561,90";"4.170,14"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.643,07";"3.286,14";"187,57";"3.098,57"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.258,82";"4.905,32"
203711;CLAUDETE MANFRIN NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.309,27";"6.618,54";"828,08";"5.790,46"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.300,04";"6.600,08";"1.772,16";"4.827,92"
36621;CLAUDIA GLORIA MARINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"782,27";"1.417,73"
204891;CLAUDIMARA APARECIDA SOARES RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.850,98";"6.652,29";"1.223,71";"5.428,58"
201011;CLAUDINA MENIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"4.918,54";"9.837,08";"3.121,49";"6.715,59"
203771;CLAUDIO FRANCISCO VIEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.561,69";"5.123,38";"1.341,84";"3.781,54"
204181;CLAUDIO FRANCISCO VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.171,87";"6.343,74";"2.060,81";"4.282,93"
;Total;;;;"0,00";"0,00";"5.733,56";"11.467,12";"3.402,65";"8.064,47"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.726,78";"7.453,56";"1.927,00";"5.526,56"
199651;CLEIDE VISSOTTO PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.335,24";"5.828,90"
205281;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"370,52";"1.482,09";"84,64";"1.397,45"
;Total;;;;"0,00";"0,00";"3.952,59";"8.646,23";"1.419,88";"7.226,35"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.104,75";"10.209,50";"1.929,50";"8.280,00"
197291;CLEONI BENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"2.244,84";"4.919,30"
204061;CLEONICE ANTUNES KRAMER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"19,08";"2.180,92"
205341;CLEONICE CECHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"183,33";"1.283,33";"380,08";"903,25"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.582,07";"7.164,14";"1.990,63";"5.173,51"
202821;CLEORECI VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.083,98";"4.167,96";"989,94";"3.178,02"
204091;CLEUNICE RODRIGUES DINGUELESKI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"1.100,00";"2.200,00";"334,68";"1.865,32"
204441;CLEUSA GIACOMIN MERGENER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"6.686,53";"13.373,06";"5.005,35";"8.367,71"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"5.117,23";"10.234,46";"5.237,75";"4.996,71"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.402,57";"6.805,14";"2.720,91";"4.084,23"
