Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.263,73";"12,63";"1.251,10"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"442,05";"0,00";"442,05"
197921;ANA COCHINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,06";"51,27";"1.967,79"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,45";"394,91";"485,54"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.236,47";"12,36";"1.224,11"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"508,49";"169,51"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"767,25";"8,86";"758,39"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"716,85";"193,46";"523,39"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"730,84";"307,30";"423,54"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"759,97";"357,23";"402,74"
198681;ANORI NEVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,77";"1,19";"1.960,58"
199001;ANTENOR GODOI SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"759,31";"437,66";"321,65"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.109,55";"323,51";"786,04"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.782,62";"19,01";"1.763,61"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198781;ANTONINHO FORMAIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,77";"827,76";"1.134,01"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.840,09";"1.086,62";"753,47"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.662,86";"17,81";"1.645,05"
196431;ANTONIO GUGEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.689,04";"18,08";"1.670,96"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"193,16";"484,84"
36461;ANTONIO PALIGA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198921;ANTONIO PELENTIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.349,85";"14,68";"1.335,17"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"946,41";"10,65";"935,76"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,46";"259,66";"806,80"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.943,12";"150,29";"2.792,83"
198511;ARLI GERALDO GOMES;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"678,00";"384,31";"293,69"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.478,84";"15,97";"1.462,87"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"913,22";"268,01";"645,21"
197991;ARSEDINO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
197221;ARTUR FRITSCH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.508,15";"339,86";"1.168,29"
196791;ASSIS DE LARA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.146,82";"12,65";"1.134,17"
19961;ASTA KLEIN NEULS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"56,75";"2.106,49"
6041;AUGUSTINHO GONDASKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.852,51";"59,03";"1.793,48"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.529,78";"23,26";"1.506,52"
198871;AUGUSTO FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.158,01";"34,77";"1.123,24"
198001;AURORA MACHADO DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"200,99";"477,01"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
37431;BENTO NEVES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"407,63";"270,37"
19881;BENVINDA FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196851;BRAULINA TAVARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"188,22";"489,78"
198391;BRUNA CAROLINA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"738,75";"0,00";"738,75"
196671;BRUNO FELIPE TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"1,13";"111,87"
6201;CARME LUCI SINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"452,99";"1.710,29"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"978,01";"9,78";"968,23"
6391;Cecilia Alves Gaspari;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.560,78";"16,79";"1.543,99"
6471;CECILIA JECHTL HELMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.656,08";"17,75";"1.638,33"
199281;CECILIA ROSALINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.235,03";"13,54";"1.221,49"
199221;CELINA GOULARTT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.235,03";"343,39";"891,64"
6551;CELSO ANTONIO RIGATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.732,05";"20,10";"1.711,95"
197491;CLARI BEL NEGRI NONATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"616,41";"1.546,87"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"756,65";"8,75";"747,90"
199041;CLARINDA RAZERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.523,90";"16,42";"1.507,48"
36621;CLAUDIA GLORIA MARINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"417,27";"260,73"
197291;CLEONI BENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"643,84";"1.519,44"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"720,03";"116,33";"603,70"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.743,07";"28,62";"2.714,45"
197671;DAIANA GODINHO LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"359,29";"3,59";"355,70"
169771;DALUZ SANDER BOHRER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.083,32";"116,63";"966,69"
198091;DALVINA MARQUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"672,87";"1.490,40"
197501;DARCI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.214,16";"353,33";"860,83"
197831;DARCI RODRIGES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,79";"538,71";"1.423,08"
197301;DEISE CRISTINA KNEREK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.175,65";"355,77";"819,88"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.869,18";"494,79";"1.374,39"
170781;DELMALINA ANTUNES PAIM;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"732,25";"7,32";"724,93"
182871;DELVINO CAMPANHOLLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"887,78";"8,87";"878,91"
198951;DENIZE CAPELINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.874,81";"821,66";"1.053,15"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.236,63";"12,36";"1.224,27"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.017,13";"224,53";"792,60"
198321;DIRCE THIELE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.952,82";"45,64";"1.907,18"
196251;DIRCEU COMANN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.442,38";"1.387,07";"1.055,31"
199191;DOALINA FLORES GRACIOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.471,41";"15,90";"1.455,51"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"211,37";"466,63"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
7281;DONARIA MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.645,59";"110,65";"2.534,94"
196041;DORILDA COSTA VIGINESKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.501,11";"217,81";"1.283,30"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"360,88";"1.802,39"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"192,05";"485,95"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,59";"7,88";"780,71"
182101;DOUGLAS E DEBORA DALGALLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"811,98";"344,89";"467,09"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.782,62";"340,04";"1.442,58"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,89";"180,09";"544,80"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,02";"44,49";"1.974,53"
199131;EDITH GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.323,25";"96,62";"1.226,63"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"738,75";"0,00";"738,75"
7361;EDUARDO RAUL FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.795,42";"19,14";"1.776,28"
196651;EDUARDO TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"1,13";"111,87"
7441;EDULINA ARTIFON FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.820,92";"27,64";"1.793,28"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.720,14";"17,20";"1.702,94"
80101;ELENIR TOGNON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.540,51";"23,37";"1.517,14"
196961;ELENITE WESSLING SCHMIDT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"424,40";"1.584,90"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.182,36";"2.379,73";"1.802,63"
199291;ELIZETE MARIA MILLANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.995,80";"324,50";"3.671,30"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"887,61";"236,09";"651,52"
80361;ELOYR MARIA SCHNELL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.033,09";"412,18";"1.620,91"
198241;ELZA MARIA POLTRONIERI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"816,47";"533,96";"282,51"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.553,96";"1,19";"1.552,77"
171241;Emilia Candido de Oliveira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"885,79";"8,85";"876,94"
198131;EMILIA DE CASTRO DORNELES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,27";"326,30";"1.836,97"
198311;EMILIA PITZ TOGNI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.090,33";"20,90";"2.069,43"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"353,68";"324,32"
197271;ESPÓLIO DE ATILIO ANTONIO VIGANO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"773,61";"0,00";"773,61";"3,11";"770,50"
197091;ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.168,32";"22,87";"2.145,45"
196211;ESPÓLIO DE DELVINA DALAZEN ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.696,71";"16,96";"1.679,75"
199051;ESPÓLIO DE GILDA MARIA GIRARDI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"742,40";"0,00";"742,40"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"847,94";"438,93";"409,01"
197191;ESPÓLIO DE LINO FRANCISCO FRANCISQUET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.749,85";"437,60";"1.312,25"
43301;ESPOLIO DE NERI DARIVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"958,80";"10,77";"948,03"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.427,78";"15,46";"1.412,32"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"882,89";"340,01";"542,88"
197711;EVA LOURENCO BATISTELA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.073,31";"119,37";"953,94"
199241;EVELTO DE OLIVEIRA RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.135,46";"262,54";"872,92"
196381;FATIMA MISSIO SELESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"43,66";"1.965,64"
3021;FATIMA ZUCHELLI BELICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.545,60";"1,19";"1.544,41"
93001;FATINA MARCELLO GUIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.176,04";"281,64";"1.894,40"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"787,90";"249,06";"538,84"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"866,66";"0,00";"866,66"
;Total;;;;"0,00";"0,00";"0,00";"1.654,56";"249,06";"1.405,50"
198221;GASPARINO NETO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"185,27";"492,73"
21271;GENEROZO RAHINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"746,86";"8,65";"738,21"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.951,84";"584,01";"1.367,83"
79941;GENI PALMIRA MONTAGNA ADAMCHUK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"6,78";"671,22"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"56,75";"2.106,49"
197701;GENI SOARES DE RESENDE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.037,70";"0,00";"1.037,70"
80951;GENI VALERIA TRENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.111,47";"374,53";"1.736,94"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.700,21";"497,94";"1.202,27"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.952,84";"588,86";"1.363,98"
198011;GOMERCINDO DE JESUS CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.146,82";"12,65";"1.134,17"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"6,78";"671,22"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.029,76";"11,48";"1.018,28"
35571;IDA ALBINA CALEGARI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"811,98";"8,11";"803,87"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.009,30";"43,66";"1.965,64"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,79";"38,43";"1.923,36"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.516,20";"623,67";"892,53"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.149,59";"12,68";"1.136,91"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"1.130,63";"1.032,61"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.952,85";"792,15";"1.160,70"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"148,75";"2.014,53"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.554,54";"346,08";"1.208,46"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.884,72";"386,18";"1.498,54"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.074,30";"278,32";"795,98"
196221;IRACEMA SALETE NUNES PEREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.017,50";"191,93";"825,57"
196781;IRACEMA SOUTO DIAS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.055,77";"665,33";"2.390,44"
196511;IRANI GOMES DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
197511;IRENA SOARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"56,75";"2.106,53"
196201;IRENE DE LIMA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"167,75";"510,25"
81501;IRENE KORB MACHADO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.153,71";"640,16";"1.513,55"
