Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"588,13";"2.597,62"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.969,70";"884,51";"1.085,19"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.281,24";"1.683,92";"1.597,32"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"6.239,53";"1.881,29";"4.358,24"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.996,10";"1.560,58";"1.435,52"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.597,83";"675,34";"3.922,49"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.811,24";"290,49";"2.520,75"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.520,90";"1.228,32";"3.292,58"
1127264;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.530,31";"495,23";"1.035,08"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"1.593,10";"2.759,02"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"517,50";"2.028,24"
1126610;ADMA POLIANA DE BORBA CECILIO DA SILVA;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"19.363,23";"6.009,69";"13.353,54"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"2.292,53";"253,21"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.967,50";"1.373,77";"593,73"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.675,58";"3.298,58";"8.377,00"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"720,83";"0,00";"0,00";"2.580,83";"1.471,01";"1.109,82"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.550,16";"1.173,42";"376,74"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"717,19";"0,00";"0,00";"2.772,49";"560,54";"2.211,95"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.851,47";"3.111,11";"3.740,36"
1127463;ADRIANA GERALDI;Chefe de Divisão de Serviço de Recepção;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.160,23";"193,33";"1.966,90"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.398,36";"3.085,62";"6.312,74"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,52";"1.358,86";"1.467,66"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"716,50";"1.375,05"
;Total;;;;"0,00";"0,00";"0,00";"4.918,07";"2.075,36";"2.842,71"
1127408;ADRIANA MARENGONI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
1126330;ADRIANA MARIA PAVANELO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"1.784,10";"2.399,01"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.404,07";"1.212,06";"3.192,01"
1126519;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"292,82";"1.798,73"
;Total;;;;"0,00";"0,00";"0,00";"6.495,62";"1.504,88";"4.990,74"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.891,16";"1.970,08";"921,08"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,63";"3.748,01";"391,62"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.787,91";"2.336,97";"1.450,94"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,52";"423,98";"2.402,54"
;Total;;;;"0,00";"0,00";"0,00";"6.614,43";"2.760,95";"3.853,48"
1126533;ADRIANA SOUZA;Educador Social;Departamento de Vigilância Social;Não;"709,55";"0,00";"0,00";"2.838,20";"902,82";"1.935,38"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.455,31";"1.003,79";"451,52"
1126622;ADRIANE ANTONIO FAUSTINO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.298,92";"687,73";"3.611,19"
1127296;ADRIANE APARECIDA HOLUB DE ARAUJO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"403,07";"2.674,49"
1127210;ADRIANE BARILI WENCELOSKI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"408,31";"3.005,07"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"427,60";"2.118,14"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.284,85";"2.130,67";"154,18"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"313,74";"1.777,81"
;Total;;;;"0,00";"0,00";"0,00";"4.376,40";"2.444,41";"1.931,99"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"709,19";"0,00";"0,00";"2.569,19";"253,41";"2.315,78"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"27.232,97";"17.754,70";"9.478,27"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.564,48";"1.249,85";"314,63"
1127263;ADRIANE PIROLI FANTINELLI;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.233,09";"399,26";"2.833,83"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.492,02";"3.000,64";"5.491,38"
1127346;ADRIANI CRUZ DOS SANTOS PEDRADA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.868,60";"161,21";"1.707,39"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,80";"465,48";"2.126,32"
227391;ADRIANO ROBERTO DAVID;Secretário Municipal de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"10.007,11";"2.394,72";"7.612,39"
1127294;ADRICIANE ROSA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"7.507,53";"0,00";"7.507,53";"70,13";"7.437,40"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.660,91";"1.176,90";"1.484,01"
1127111;ADRIELE REGINA APPELT DA SILVA;Assistente Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.122,63";"187,38";"1.935,25"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.005,53";"1.623,82";"1.381,71"
1127033;AGLAE TEREZINHA GUGEL BORILE;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
1127343;AILTON FREITAS;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.510,03";"472,52";"3.037,51"
1126445;AIRA CRISTINA DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"974,93";"1.116,62"
1126761;AIRTON GRESPAN;Chefe da Divisão de Apoio a Entidades;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"6.088,25";"1.334,12";"4.754,13"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"3.274,00";"0,00";"0,00";"13.096,00";"2.571,03";"10.524,97"
1127175;ALAN ROBERTO MELLO DA SILVA;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.958,26";"1.280,90";"1.677,36"
1126165;ALANA ANGELICA PERUFFO;Psicólogo - Classe 1;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.594,51";"406,86";"2.187,65"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.545,74";"1.492,62";"1.053,12"
1126939;ALANA GIRARDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"197,22";"1.662,78"
1126246;ALANA SKIBINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"847,23";"1.244,32"
1126602;ALANE CRISTINIE CHIES HOFSTATTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"428,86";"1.513,28"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"1.183,23";"0,00";"0,00";"4.732,92";"618,59";"4.114,33"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.665,60";"631,24";"3.034,36"
1127069;ALCINEA SARETA SCHREIBER;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.185,75";"1.549,07";"1.636,68"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"5.092,58";"834,14";"4.258,44"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"3.382,55";"3.113,07"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"178,62";"1.681,38"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.771,11";"1.302,35";"1.468,76"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"871,41";"1.601,79"
;Total;;;;"0,00";"0,00";"0,00";"5.244,31";"2.173,76";"3.070,55"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.945,83";"395,43";"2.550,40"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"1.281,40";"3.288,33"
1127317;ALESSANDRA DA ROSA DO NASCIMENTO;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.852,05";"159,72";"1.692,33"
1126433;ALESSANDRA DA SILVA FLORIANO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.987,92";"1.443,27";"1.544,65"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.946,42";"3.447,11";"1.499,31"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"15.670,27";"6.157,77";"9.512,50"
1126247;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"326,60";"1.764,95"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.426,29";"804,98";"2.621,31"
1126446;ALESSANDRA VENZO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"1.042,12";"900,02"
1127319;ALESSANDRA VENZO DE OLIVEIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.538,77";"618,21";"920,56"
;Total;;;;"0,00";"0,00";"0,00";"3.480,91";"1.660,33";"1.820,58"
1127489;ALESSANDRA VILANOVA;Psicólogo-PSS;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.836,91";"327,53";"2.509,38"
1126765;ALESSANDRA ZANCHETA GROHS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"3.015,39";"1.167,72"
222291;ALEX BRUNO CHIES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.564,69";"752,99";"2.811,70"
1126585;ALEXANDRA EVANGELISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.249,21";"1.186,62";"2.062,59"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.733,98";"3.916,12";"8.817,86"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.521,83";"1.294,92";"2.226,91"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.368,35";"1.837,17";"1.531,18"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.884,93";"1.785,50";"3.099,43"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.371,90";"2.014,30";"357,60"
1126931;ALEXANDRE PIRIH PECOITS;Secretário Municipal de Planejamento;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"10.007,11";"2.342,58";"7.664,53"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.897,03";"1.334,62";"2.562,41"
1126331;ALEXSANDRA PAZ BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"1.614,58";"2.568,53"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.950,72";"1.148,91";"1.801,81"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.646,39";"417,46";"2.228,93"
1126332;ALICE DE LIMA PRZYVARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"789,54";"3.393,57"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.062,06";"999,42";"2.062,64"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,04";"403,63";"2.479,41"
;Total;;;;"0,00";"0,00";"0,00";"5.945,10";"1.403,05";"4.542,05"
1126766;ALICE REGINA HUNHOFF;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"761,10";"3.422,01"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.646,44";"1.383,05";"263,39"
1126606;ALINE APARECIDA CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,40";"1.496,68";"295,72"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.352,12";"2.250,12";"2.102,00"
1127391;ALINE BAMPI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.583,99";"1.001,21";"4.582,78"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.424,72";"1.292,35";"1.132,37"
1126569;ALINE BERTOL PARISE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.174,59";"758,40";"3.416,19"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.963,28";"917,22";"2.046,06"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.473,20";"591,47";"1.881,73"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"292,82";"1.798,73"
;Total;;;;"0,00";"0,00";"0,00";"4.564,75";"884,29";"3.680,46"
1127281;ALINE DAIANE GASPAR NEVES;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"358,07";"2.719,49"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.697,41";"501,63";"3.195,78"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,80";"383,56";"2.208,24"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"668,89";"0,00";"0,00";"2.528,89";"248,57";"2.280,32"
1127098;ALINE KARINE NUNES;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.077,56";"372,29";"2.705,27"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"453,52";"1.638,03"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.953,00";"984,07";"968,93"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.920,71";"2.177,05";"5.743,66"
1127352;ALINE NASCIMENTO;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.376,50";"116,92";"1.259,58"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.888,79";"1.150,21";"1.738,58"
1126447;ALINE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.493,95";"743,20";"750,75"
1126974;ALINE SOLANGE FRANZEN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.884,31";"748,00";"3.136,31"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.569,73";"1.391,52";"3.178,21"
1126568;ALINNE BERCKENBROCK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"302,36";"1.789,19"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.129,67";"2.750,10";"2.379,57"
1127501;ALINY AZEVEDO DOS SANTOS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"985,45";"73,90";"911,55"
;Total;;;;"0,00";"0,00";"0,00";"6.115,12";"2.824,00";"3.291,12"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.285,50";"822,11";"1.463,39"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.377,15";"1.094,17";"1.282,98"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"292,82";"1.798,73"
;Total;;;;"0,00";"0,00";"0,00";"4.468,70";"1.386,99";"3.081,71"
1126231;ALLAN ROBERTO STUANI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"300,86";"1.641,28"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.413,61";"1.021,39";"1.392,22"
227911;ALMIR HUGO LOPES;Chefe de Divisão de Modalidades Desportivas;Fundo Municipal do Esporte;Não;"0,00";"3.552,87";"0,00";"3.552,87";"383,13";"3.169,74"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.252,17";"996,51";"2.255,66"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"5.707,33";"1.654,05";"4.053,28"
1126951;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Fundo Municipal do Esporte;Não;"0,00";"4.804,58";"0,00";"4.804,58";"502,16";"4.302,42"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.700,36";"2.145,22";"7.555,14"
1126248;AMANDA LEHANNA COSTA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.942,14";"1.155,21";"786,93"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"705,22";"1.154,78"
1126656;AMANDA RAVANELLI ZIEMBICKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"2.021,18";"2.161,93"
1127418;AMANDHA LAYS DE COSTA PASSAIA;Odontólogo ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.506,07";"1.114,93";"4.391,14"
1126182;AMARILDO LUIZ TESTA SOLIGO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.761,30";"1.736,74";"2.024,56"
1126574;AMARO KORB RABELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"326,60";"1.764,95"
222921;AMINA AMIRA MULINA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"879,06";"980,94"
1126551;ANA ALICE VARAL CAPRA;Educador Social;Fundo Municipal de Assistência Social;Sim;"0,00";"0,00";"0,00";"2.110,47";"886,98";"1.223,49"
