Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.498,29";"1.182,17";"316,12"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.027,78";"1.317,92";"3.709,86"
212201;ADRIANA CIRINO MARMENTINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.555,02";"656,53";"898,49"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"845,54";"834,46"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.435,15";"564,85";"870,30"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"463,30";"1.216,70"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.006,19";"2.092,02";"2.914,17"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.675,00";"2.015,98";"4.659,02"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"1.506,74";"1.088,78"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.369,24";"1.261,14";"2.108,10"
;Total;;;;"0,00";"0,00";"0,00";"5.964,76";"2.767,88";"3.196,88"
1126330;ADRIANA MARIA PAVANELO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.521,72";"2.319,52"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.044,15";"971,73";"3.072,42"
1126519;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"211,27";"1.709,34"
;Total;;;;"0,00";"0,00";"0,00";"5.964,76";"1.183,00";"4.781,76"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.654,88";"1.850,43";"804,45"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.964,76";"3.802,33";"2.162,43"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"1.125,83";"2.352,50"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"311,47";"2.284,05"
;Total;;;;"0,00";"0,00";"0,00";"6.073,85";"1.437,30";"4.636,55"
1126533;ADRIANA SOUZA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.954,68";"474,03";"1.480,65"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.337,91";"869,10";"468,81"
1126622;ADRIANE ANTONIO FAUSTINO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.324,10";"411,20";"1.912,90"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.324,10";"312,29";"2.011,81"
1126567;ADRIANE DA SILVA MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"236,84";"1.683,77"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.098,12";"1.837,61";"260,51"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"286,20";"1.634,41"
;Total;;;;"0,00";"0,00";"0,00";"4.018,73";"2.123,81";"1.894,92"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"157,55";"1.522,45"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"24.993,72";"14.218,85";"10.774,87"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.554,29";"1.111,96";"442,33"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.210,41";"2.701,98";"5.508,43"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.402,48";"365,31";"2.037,17"
227391;ADRIANO ROBERTO DAVID;Secretário Municipal de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"8.524,37";"2.030,50";"6.493,87"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.429,86";"1.071,52";"1.358,34"
1125920;ADRIELE MASSOTTI SAGGIORATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"312,42";"1.471,00"
1126696;ADRIELE MASSOTTI SAGGIORATO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
;Total;;;;"0,00";"0,00";"0,00";"3.226,49";"426,61";"2.799,88"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.368,02";"755,43";"1.612,59"
1126864;AILTON FREITAS;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.247,37";"209,07";"2.038,30"
1126706;AILTON PELENTIN;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.361,24";"230,07";"1.131,17"
1126445;AIRA CRISTINA DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"264,84";"1.655,77"
1126761;AIRTON GRESPAN;Chefe da Divisão de Apoio a Entidades;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"5.590,68";"1.145,97";"4.444,71"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.019,28";"2.140,65";"6.878,63"
1126924;ALAN ROBERTO MELLO DA SILVA;Instrutor de Música e Instrumentos Musicais-PSS;Departamento de Cultura;Não;"0,00";"0,00";"0,00";"1.358,24";"520,39";"837,85"
1126165;ALANA ANGELICA PERUFFO;Psicólogo - Classe 1;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.591,47";"306,70";"2.284,77"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.254,69";"1.364,44";"890,25"
1126939;ALANA GIRARDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.400,00";"130,68";"1.269,32"
1126246;ALANA SKIBINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"759,16";"1.161,45"
1126602;ALANE CRISTINIE CHIES HOFSTATTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"220,37";"1.563,05"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.259,59";"391,79";"2.867,80"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.366,02";"464,82";"2.901,20"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"1.210,04";"1.715,35"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.748,44";"482,49";"3.265,95"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.964,76";"2.851,05";"3.113,71"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.726,92";"157,55";"1.569,37"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.544,64";"1.134,18";"1.410,46"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"249,82";"2.021,26"
;Total;;;;"0,00";"0,00";"0,00";"4.815,72";"1.384,00";"3.431,72"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.705,08";"964,45";"1.740,63"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"1.124,46";"3.071,80"
1126433;ALESSANDRA DA SILVA FLORIANO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.166,16";"1.719,99"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"2.637,81";"1.904,35"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.376,01";"6.224,94";"8.151,07"
1126247;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"238,53";"1.682,08"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.146,27";"252,79";"2.893,48"
1126446;ALESSANDRA VENZO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"665,92";"1.117,50"
1126765;ALESSANDRA ZANCHETA GROHS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.724,86";"2.116,38"
222291;ALEX BRUNO CHIES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.209,20";"335,34";"2.873,86"
1126585;ALEXANDRA EVANGELISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.847,02";"320,32";"2.526,70"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.570,06";"3.368,92";"9.201,14"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.301,49";"1.025,68";"2.275,81"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.181,22";"1.039,53";"2.141,69"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.167,43";"1.373,87";"3.793,56"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.178,05";"1.812,91";"365,14"
1126931;ALEXANDRE PIRIH PECOITS;Secretário Municipal de Planejamento;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.524,37";"1.900,27";"6.624,10"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.541,16";"968,43";"2.572,73"
1126331;ALEXSANDRA PAZ BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"661,68";"3.179,56"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.407,31";"952,98";"1.454,33"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.430,11";"299,44";"2.130,67"
1126332;ALICE DE LIMA PRZYVARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"1.565,31";"2.275,93"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"306,41";"2.289,11"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"675,04";"1.972,38"
;Total;;;;"0,00";"0,00";"0,00";"5.242,94";"981,45";"4.261,49"
1126766;ALICE REGINA HUNHOFF;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"564,83";"3.276,41"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.386,53";"1.157,41";"229,12"
1126606;ALINE APARECIDA CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.497,24";"1.244,33";"252,91"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.531,90";"2.464,54"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.226,56";"544,42";"1.682,14"
1126569;ALINE BERTOL PARISE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.551,91";"515,25";"3.036,66"
1126397;ALINE BONETTI;Psicólogo - Classe 1;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.761,67";"320,09";"2.441,58"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.909,69";"1.234,61";"675,08"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"454,06";"1.817,02"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"211,27";"1.709,34"
;Total;;;;"0,00";"0,00";"0,00";"4.191,69";"665,33";"3.526,36"
231161;ALINE DEZANET GODOI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.609,00";"151,16";"1.457,84"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.497,36";"273,51";"2.223,85"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.366,39";"266,91";"2.099,48"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.448,62";"146,84";"1.301,78"
228051;ALINE LAIZA SALVADOR;Chefe de Divisão de Serviço de Controle de Contratos;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.259,59";"414,84";"2.844,75"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"287,74";"1.632,87"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"871,28";"808,72"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.392,58";"3.124,86";"4.267,72"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.473,71";"1.497,98";"2.975,73"
1126447;ALINE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"617,15";"825,92"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"929,75";"3.266,51"
1126568;ALINNE BERCKENBROCK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.417,06";"1.761,31";"655,75"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.554,70";"272,90";"2.281,80"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"959,58";"1.223,29"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"211,27";"1.709,34"
;Total;;;;"0,00";"0,00";"0,00";"4.103,48";"1.170,85";"2.932,63"
1126231;ALLAN ROBERTO STUANI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"729,76";"1.053,66"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.234,05";"1.211,05";"1.023,00"
227911;ALMIR HUGO LOPES;Chefe de Divisão de Modalidades Desportivas;Departamento de Esporte;Não;"0,00";"0,00";"0,00";"3.259,59";"447,44";"2.812,15"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.293,23";"280,90";"2.012,33"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"4.441,43";"1.496,22";"2.945,21"
1126090;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Departamento de Esporte;Não;"0,00";"0,00";"0,00";"3.967,52";"605,27";"3.362,25"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.248,83";"1.798,25";"4.450,58"
1126248;AMANDA LEHANNA COSTA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"263,63";"1.519,79"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.609,00";"644,27";"964,73"
1126656;AMANDA RAVANELLI ZIEMBICKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"593,27";"3.247,97"
1126182;AMARILDO LUIZ TESTA SOLIGO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.440,31";"1.406,71";"2.033,60"
1126574;AMARO KORB RABELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"238,53";"1.682,08"
222921;AMINA AMIRA MULINA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"913,65";"766,35"
1126551;ANA ALICE VARAL CAPRA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.954,68";"950,53";"1.004,15"
1126929;ANA BEATRIZ BASSO;Instrutor de Dança-PSS;Departamento de Cultura;Não;"0,00";"0,00";"0,00";"1.358,24";"112,92";"1.245,32"
229811;ANA CAROLINA CARBONI BOZIO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.083,35";"1.049,60";"1.033,75"
226951;ANA CAROLINA ROSEMBACK BORA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.062,90";"1.190,65";"4.872,25"
229831;ANA CAROLINE DA SILVA;Agente Administrativo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.700,69";"1.072,31";"628,38"
219861;ANA CLAUDIA BIEZUS;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.614,09";"421,61";"3.192,48"
1126625;ANA CLAUDIA DA SILVEIRA;Inspetor Sanitario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.233,27";"379,28";"2.853,99"
1126456;ANA CLAUDIA DALMOLIN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.453,58";"1.649,19";"5.804,39"
1126503;ANA CLAUDIA DE GODOI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"217,63";"1.702,98"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"3.025,61";"1.170,65"
1125908;ANA CLAUDIA GODINHO DOS SANTOS;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.909,69";"700,91";"1.208,78"
45701;ANA CLAUDIA JOSE;Odontologo;Fundo Municipal de Saúde;Não;"3.471,70";"0,00";"0,00";"13.886,81";"2.987,41";"10.899,40"
225361;ANA CLAUDIA KAIBER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"459,81";"2.426,34"
