Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
112311;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.654,32";"2.697,48";"956,84"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"451,97";"2.561,18"
;Total;;;;"0,00";"0,00";"0,00";"6.667,47";"3.149,45";"3.518,02"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.821,67";"727,98";"1.093,69"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.957,96";"1.505,31";"1.452,65"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.767,78";"1.828,14";"3.939,64"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.606,59";"1.519,34";"1.087,25"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Sim;"0,00";"0,00";"0,00";"4.106,58";"570,68";"3.535,90"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.529,04";"253,91";"2.275,13"
1127195;ADENILCE SCHMIT;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"119,73";"1.323,34"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.275,96";"1.106,07";"3.169,89"
1126925;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"1.316,11";"0,00";"1.316,11";"69,82";"1.246,29"
1127264;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.116,06";"121,12";"994,94"
;Total;;;;"0,00";"1.316,11";"0,00";"2.432,17";"190,94";"2.241,23"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.144,80";"2.971,53"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,55";"492,59";"1.905,96"
1126610;ADMA POLIANA DE BORBA CECILIO DA SILVA;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"24.900,52";"7.521,18";"17.379,34"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.538,01";"2.261,34";"276,67"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.838,21";"1.348,23";"489,98"
1127213;ADRIANA APARECIDA DE SOUZA MACHADO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.494,34";"119,73";"1.374,61"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.402,77";"3.423,21";"8.979,56"
212201;ADRIANA CIRINO MARMENTINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,67";"719,81";"881,86"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.371,75";"488,25"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.430,51";"686,33";"744,18"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"363,79";"1.496,21"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.480,28";"2.676,76";"3.803,52"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.709,54";"2.977,88";"6.731,66"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"1.530,00";"1.143,38"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"699,49";"1.278,74"
;Total;;;;"0,00";"0,00";"0,00";"4.651,61";"2.229,49";"2.422,12"
1126330;ADRIANA MARIA PAVANELO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.154,30";"1.968,79";"2.185,51"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.165,47";"1.090,22";"3.075,25"
1126519;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
;Total;;;;"0,00";"0,00";"0,00";"6.143,70";"1.367,17";"4.776,53"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.734,53";"1.948,41";"786,12"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"3.427,76";"487,59"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.582,68";"2.149,03";"1.433,65"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"401,00";"2.272,38"
;Total;;;;"0,00";"0,00";"0,00";"6.256,06";"2.550,03";"3.706,03"
1126533;ADRIANA SOUZA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.013,32";"883,49";"1.129,83"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.379,24";"1.064,45";"314,79"
1126622;ADRIANE ANTONIO FAUSTINO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.174,37";"520,06";"2.654,31"
1127210;ADRIANE BARILI WENCELOSKI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"365,55";"2.862,89"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.992,19";"444,52";"2.547,67"
1126567;ADRIANE DA SILVA MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,24";"303,09";"1.675,15"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"1.777,59";"383,48"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"592,16";"1.386,07"
;Total;;;;"0,00";"0,00";"0,00";"4.139,30";"2.369,75";"1.769,55"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.957,65";"182,54";"1.775,11"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"25.748,27";"16.033,07";"9.715,20"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.604,49";"1.216,55";"387,94"
1127263;ADRIANE PIROLI FANTINELLI;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.274,60";"171,98";"2.102,62"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.448,67";"3.172,24";"5.276,43"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.802,32";"468,38";"2.333,94"
227391;ADRIANO ROBERTO DAVID;Secretário Municipal de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"8.524,37";"2.058,69";"6.465,68"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.507,48";"1.149,59";"1.357,89"
1125920;ADRIELE MASSOTTI SAGGIORATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.855,29";"285,53";"1.569,76"
1127111;ADRIELE REGINA APPELT DA SILVA;Assistente Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"3.111,82";"372,31";"2.739,51"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.563,23";"899,74";"1.663,49"
1127033;AGLAE TEREZINHA GUGEL BORILE;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"330,33";"2.555,82"
1127084;AILTON PELENTIN;Agente de Serviços Gerais - Área Urbana - Masculino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.463,05";"237,93";"1.225,12"
1126445;AIRA CRISTINA DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"954,74";"1.023,49"
1126761;AIRTON GRESPAN;Chefe da Divisão de Apoio a Entidades;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"5.758,40";"1.320,96";"4.437,44"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.289,86";"2.243,25";"7.046,61"
1127175;ALAN ROBERTO MELLO DA SILVA;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"1.398,99";"516,87";"882,12"
1126165;ALANA ANGELICA PERUFFO;Psicólogo - Classe 1;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.453,94";"371,75";"2.082,19"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.793,86";"1.295,12";"2.498,74"
1126939;ALANA GIRARDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.915,80";"197,94";"1.717,86"
1126246;ALANA SKIBINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.077,14";"825,94";"1.251,20"
1126602;ALANE CRISTINIE CHIES HOFSTATTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"438,60";"1.398,32"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"1.119,13";"0,00";"0,00";"4.476,51";"555,96";"3.920,55"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.467,00";"577,82";"2.889,18"
1127069;ALCINEA SARETA SCHREIBER;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"119,73";"1.323,34"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"1.309,17";"1.703,98"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.696,73";"392,91";"2.303,82"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"2.994,36";"3.149,34"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"173,76";"1.686,24"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.620,98";"1.217,76";"1.403,22"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"852,65";"1.486,56"
;Total;;;;"0,00";"0,00";"0,00";"4.960,19";"2.070,41";"2.889,78"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.786,23";"356,11";"2.430,12"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"1.208,44";"3.113,71"
1126433;ALESSANDRA DA SILVA FLORIANO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.409,84";"1.476,31"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.678,43";"2.959,15";"1.719,28"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.812,02";"4.593,48";"10.218,54"
1126247;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.240,67";"316,36";"2.924,31"
1126446;ALESSANDRA VENZO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"726,91";"1.110,01"
1126765;ALESSANDRA ZANCHETA GROHS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"2.728,54";"1.227,94"
222291;ALEX BRUNO CHIES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.305,47";"403,68";"2.901,79"
1126585;ALEXANDRA EVANGELISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.834,26";"1.094,84";"1.739,42"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.844,45";"3.353,60";"8.490,85"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.492,70";"1.369,51";"2.123,19"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.997,59";"1.779,79";"1.217,80"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.983,93";"2.057,50";"3.926,43"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.107,10";"2.008,83";"1.098,27"
1126931;ALEXANDRE PIRIH PECOITS;Secretário Municipal de Planejamento;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.524,37";"1.928,47";"6.595,90"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.560,57";"1.267,14";"2.293,43"
1126331;ALEXSANDRA PAZ BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"791,78";"3.164,70"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.567,37";"1.089,44";"1.477,93"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.503,01";"381,78";"2.121,23"
1126332;ALICE DE LIMA PRZYVARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"722,22";"3.234,26"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"436,17";"2.237,21"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"760,63";"1.966,21"
;Total;;;;"0,00";"0,00";"0,00";"5.400,22";"1.196,80";"4.203,42"
1126766;ALICE REGINA HUNHOFF;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"693,78";"3.262,70"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.481,78";"1.182,75";"299,03"
1126606;ALINE APARECIDA CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"1.329,61";"440,39"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.977,40";"2.138,93"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.293,36";"1.287,51";"1.005,85"
1126569;ALINE BERTOL PARISE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.939,15";"748,01";"3.191,14"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Departamentos Administrativos;Não;"1.015,79";"0,00";"0,00";"3.958,66";"1.338,14";"2.620,52"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.361,49";"534,43";"1.827,06"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
;Total;;;;"0,00";"0,00";"0,00";"4.339,72";"811,38";"3.528,34"
1127281;ALINE DAIANE GASPAR NEVES;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"769,64";"64,08";"705,56"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.487,83";"450,48";"3.037,35"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.442,11";"357,35";"2.084,76"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"165,66";"1.604,34"
1127098;ALINE KARINE NUNES;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"119,73";"1.323,34"
228051;ALINE LAIZA SALVADOR;Chefe de Divisão de Serviço de Controle de Contratos;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.357,38";"434,64";"2.922,74"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"411,09";"1.567,14"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"916,98";"943,02"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.219,89";"1.879,59";"5.340,30"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.723,01";"1.511,44";"1.211,57"
1126447;ALINE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.513,72";"661,54";"852,18"
1126974;ALINE SOLANGE FRANZEN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.673,87";"682,93";"2.990,94"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"1.313,84";"3.008,31"
1126568;ALINNE BERCKENBROCK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"283,31";"1.714,70"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.608,49";"1.898,07";"1.710,42"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.263,00";"805,48";"1.457,52"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.248,35";"1.031,64";"1.216,71"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
;Total;;;;"0,00";"0,00";"0,00";"4.226,58";"1.308,59";"2.917,99"
1126231;ALLAN ROBERTO STUANI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"791,29";"1.045,63"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.206,37";"1.313,41";"892,96"
227911;ALMIR HUGO LOPES;Chefe de Divisão de Modalidades Desportivas;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.357,38";"468,21";"2.889,17"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.705,18";"892,67";"1.812,51"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"5.089,32";"1.464,98";"3.624,34"
1126951;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.734,52";"1.635,86";"6.098,66"
1126248;AMANDA LEHANNA COSTA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"999,31";"837,61"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"685,39";"0,00";"0,00";"2.544,10";"763,52";"1.780,58"
1126656;AMANDA RAVANELLI ZIEMBICKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.930,13";"718,26";"3.211,87"
1126182;AMARILDO LUIZ TESTA SOLIGO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.548,25";"1.685,85";"1.862,40"
1126574;AMARO KORB RABELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.274,96";"312,36";"1.962,60"
222921;AMINA AMIRA MULINA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"910,98";"949,02"
1126551;ANA ALICE VARAL CAPRA;Educador Social;Fundo Municipal de Assistência Social;Sim;"0,00";"0,00";"0,00";"2.013,32";"800,82";"1.212,50"
229811;ANA CAROLINA CARBONI BOZIO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.461,15";"1.033,69";"1.427,46"
226951;ANA CAROLINA ROSEMBACK BORA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.821,50";"1.517,41";"5.304,09"
