Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203901;ALCIONE GARCIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.343,80";"1.457,50"
198461;ALDA APARECIDA LEMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.351,16";"1.251,12";"100,04"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"3.171,64";"410,43"
198671;ALDO ANTONIOLLI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.346,36";"1.485,71";"1.860,65"
37351;ALFREDO SERENA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.850,50";"142,66";"1.707,84"
196411;ALICE DA CRUZ FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.558,60";"2.050,51";"508,09"
203391;ALICE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.141,02";"2.660,29"
202791;ALTAIR DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,68";"1.343,53";"1.109,15"
198741;ALVINA RECH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.642,24";"111,41";"1.530,83"
204231;ALZIRA DE SOUZA DELLA PASCOA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.957,93";"349,23";"2.608,70"
31231;ALZIRA MAZZOCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.116,34";"32,53";"1.083,81"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.708,66";"2.092,64"
204571;AMANDA LETICIA DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.668,44";"331,67";"2.336,77"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,79";"597,79";"3.129,00"
199251;AMELIA IURKO ARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.959,69";"159,04";"1.800,65"
204511;AMELIA ZABOROSKI DEBACKER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.776,11";"374,66";"3.401,45"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.196,32";"102,44";"1.093,88"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.349,42";"2.377,36"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"683,84";"44,40";"639,44"
204801;ANA CLAUDIA JOSE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"10.206,11";"2.880,67";"7.325,44"
197921;ANA COCHINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
203401;ANA ELISA HELLMANN STEINBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.487,38";"2.313,93"
199611;ANA FABIAN GRASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.357,43";"246,69";"2.110,74"
196611;ANA GORETE COPETTI ESCHER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.343,26";"388,57";"2.954,69"
198521;ANA IZABEL DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
205141;ANA LUCIA MANFROI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.670,17";"1.834,05";"4.836,12"
197331;ANA MARI FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.073,36";"815,98";"1.257,38"
201331;ANA PADILHA ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.657,12";"1.948,66";"708,46"
202801;ANA VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"645,94";"3.155,36"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.983,90";"1.671,99";"1.311,91"
196721;ANCELMO JUNKES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.036,05";"549,97";"1.486,08"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"328,21";"771,79"
203371;ANGELA MARA FRIGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.008,28";"2.793,03"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"587,50";"3.213,80"
204121;ANGELICA POLLA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"521,05";"3.280,25"
203891;ANGELICA WERLE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"2.752,61";"1.048,69"
198411;ANGELINA CATANIO MACIEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.186,82";"43,10";"1.143,72"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.252,00";"40,36";"1.211,64"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.046,90";"972,06";"1.074,84"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.700,69";"571,11";"1.129,58"
199001;ANTENOR GODOI SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.174,54";"745,81";"428,73"
196471;ANTONIA OTALAKOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.716,34";"705,09";"1.011,25"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.925,39";"303,88";"2.621,51"
204861;ANTONINHA INACIO VELHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.762,15";"1.565,30";"1.196,85"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"317,28";"782,72"
198781;ANTONINHO FORMAIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.237,34";"2.347,64";"889,70"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.973,77";"1.765,15";"1.208,62"
200691;ANTONIO BORGES PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.235,33";"366,88";"2.868,45"
200701;ANTONIO DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"225,77";"2.178,82"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.242,06";"1.162,53"
196431;ANTONIO GUGEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.612,75";"257,00";"2.355,75"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
203931;ANTONIO PARTICELLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.244,28";"882,29";"1.361,99"
203691;ANTONIO PAULO SOARES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
203591;ANTONIO ROZENG PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.716,01";"852,89";"3.863,12"
198301;ANTONIO TELLES CORDEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
199761;ANTONIO WURTZEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.255,89";"214,38";"2.041,51"
198791;ARI ARTUR KIELING;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.463,98";"84,68";"1.379,30"
196881;ARI FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.253,24";"826,36";"1.426,88"
201741;ARISTIDES KREFTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.435,49";"724,12";"2.711,37"
200611;ARISTIDES MEZZARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.235,33";"866,88";"2.368,45"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"554,78";"3.027,29"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.671,36";"527,24";"4.144,12"
201301;ARLINDO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.609,64";"1.001,34";"2.608,30"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.676,08";"720,72";"955,36"
201361;ARMELINDO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"1.180,50";"1.224,09"
204321;ARMINDA DE MAGALHAES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"936,66";"0,00";"936,66"
197221;ARTUR FRITSCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.332,93";"215,02";"2.117,91"
196791;ASSIS DE LARA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.887,50";"148,21";"1.739,29"
19961;ASTA KLEIN NEULS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.091,04";"29,99";"1.061,05"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.379,58";"2.202,49"
6041;AUGUSTINHO GONDASKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.821,14";"356,29";"2.464,85"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.930,36";"393,68";"2.536,68"
198871;AUGUSTO FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.791,30";"509,26";"1.282,04"
205251;AURORA DA ROSA PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,79";"1.336,03";"1.165,76"
198001;AURORA MACHADO DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
200161;BEATRIZ MARTA CAPRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.066,49";"2.515,58"
204281;BEATRIZ TECHY POTRICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.670,17";"5.723,14";"947,03"
199781;BENILDES TEREZINHA JUNKES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.628,43";"1.953,64"
37431;BENTO NEVES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
19881;BENVINDA FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"326,04";"773,96"
196851;BRAULINA TAVARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"366,27";"733,73"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.858,60";"3.615,90";"1.242,70"
6201;CARME LUCI SINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"402,39";"3.179,68"
203941;CAROLINA SOARES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.501,78";"1.059,59";"1.442,19"
199701;CATARINA ANTUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.357,43";"653,63";"1.703,80"
200141;CATARINA MARQUES ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.782,10";"1.799,97"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.674,66";"97,20";"1.577,46"
6471;CECILIA JECHTL HELMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.710,42";"271,64";"2.438,78"
203441;CECILIA NESI ROSSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"457,27";"3.344,04"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,04";"554,77";"3.027,27"
199281;CECILIA ROSALINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.157,11";"174,96";"1.982,15"
203981;CECILIA TONELLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
200461;CEDIR COMIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.404,59";"201,72";"2.202,87"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.434,04";"2.148,03"
199221;CELINA GOULARTT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.157,11";"964,73";"1.192,38"
203431;CELMA CARROZZA LAGE GREGORIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.795,48";"1.154,37";"5.641,11"
204451;CELOIR DOS SANTOS KARPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.164,14";"5.912,13";"1.252,01"
6551;CELSO ANTONIO RIGATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.988,95";"283,53";"2.705,42"
204691;CEZAR LEANDRO ARINI;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.348,21";"64,73";"1.283,48"
204611;CINARA ALESSANDRA LIMA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"1.929,27";"1.872,04"
203211;CLAIR AZZOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.117,83";"441,58";"3.676,25"
205051;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"549,05";"3.252,26"
204641;CLAIRA TEREZINHA LOURENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.547,88";"561,14";"2.986,74"
197491;CLARI BEL NEGRI NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"763,54";"2.818,53"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"4.682,07";"763,54";"3.918,53"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"468,52";"3.113,55"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.653,72";"1.600,27";"2.053,45"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.170,41";"311,03";"859,38"
199041;CLARINDA RAZERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.357,28";"839,10";"1.518,18"
204201;CLAUDENIR DEL CIELO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.366,02";"2.071,67";"1.294,35"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.643,07";"111,54";"1.531,53"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.780,94";"1.801,13"
203711;CLAUDETE MANFRIN NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.309,27";"423,58";"2.885,69"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.300,04";"1.351,68";"1.948,36"
36621;CLAUDIA GLORIA MARINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"811,26";"288,74"
204891;CLAUDIMARA APARECIDA SOARES RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,31";"937,89";"2.863,42"
201011;CLAUDINA MENIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.918,54";"2.236,63";"2.681,91"
203771;CLAUDIO FRANCISCO VIEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.561,69";"1.124,98";"1.436,71"
204181;CLAUDIO FRANCISCO VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.171,87";"1.781,79";"1.390,08"
;Total;;;;"0,00";"0,00";"0,00";"5.733,56";"2.906,77";"2.826,79"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.245,74";"2.481,04"
199651;CLEIDE VISSOTTO PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"801,78";"2.780,29"
205281;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.111,57";"84,64";"1.026,93"
;Total;;;;"0,00";"0,00";"0,00";"4.693,64";"886,42";"3.807,22"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.104,75";"982,54";"4.122,21"
197291;CLEONI BENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.795,40";"1.786,67"
204061;CLEONICE ANTUNES KRAMER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"1.512,75";"2.069,32"
202821;CLEORECI VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.083,98";"800,23";"1.283,75"
204091;CLEUNICE RODRIGUES DINGUELESKI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"334,68";"765,32"
204441;CLEUSA GIACOMIN MERGENER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.686,53";"4.223,24";"2.463,29"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.117,23";"4.314,75";"802,48"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.402,57";"2.147,88";"1.254,69"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.022,75";"2.769,97";"1.252,78"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.237,33";"714,44";"4.522,89"
201601;CRISTINA NESI ZARPELLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.091,93";"2.634,85"
202251;DALMARINO SUARES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.200,29";"173,12";"2.027,17"
169771;DALUZ SANDER BOHRER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.870,82";"107,91";"1.762,91"
198091;DALVINA MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.582,07";"2.641,53";"940,54"
197501;DARCI DE SOUZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.878,15";"128,02";"1.750,13"
204751;DARCI RANZANI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.269,83";"23,78";"1.246,05"
197831;DARCI RODRIGES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.173,88";"957,66";"2.216,22"
197301;DEISE CRISTINA KNEREK;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.928,86";"135,33";"1.793,53"
