Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.550,81";"1.158,12";"3.392,69"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.240,00";"1.877,47";"362,53"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.505,11";"3.190,42";"314,69"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.082,76";"1.316,94";"1.765,82"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.108,63";"1.256,74";"851,89"
;Total;;;;"0,00";"0,00";"0,00";"5.191,39";"2.573,68";"2.617,71"
229241;ADRIANA SOUZA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"3.232,71";"0,00";"3.232,71";"264,04";"2.968,67"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.970,87";"603,43";"1.367,44"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"246,67";"1.894,43"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.859,51";"1.472,45";"387,06"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"3.630,47";"1.686,16";"1.944,31"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.643,74";"125,83";"1.517,91"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"21.867,95";"9.775,44";"12.092,51"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Sim;"0,00";"0,00";"0,00";"1.336,64";"1.336,64";"0,00"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.030,37";"2.289,93";"4.740,44"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.980,29";"316,25";"2.664,04"
227391;ADRIANO ROBERTO DAVID;Secretario Mun Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"7.860,16";"1.691,48";"6.168,68"
209611;ADRIELE CRISTINA DUARTE KRAUSE;Agente de Servicos Gerais;Departamento de Trânsito;Não;"0,00";"0,00";"0,00";"1.773,90";"759,62";"1.014,28"
151561;ADROALDO MACHADO DE OLIVEIRA;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.856,61";"1.512,59";"3.344,02"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.758,98";"242,85";"1.516,13"
89581;AFONSO NUNES PRESTES;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"876,26";"0,00";"876,26";"122,48";"753,78"
28281;AILENE TEREZINHA CANDIOTO NEZZI;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Sim;"0,00";"0,00";"0,00";"3.229,19";"442,54";"2.786,65"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito;Não;"0,00";"0,00";"0,00";"8.316,51";"1.869,12";"6.447,39"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.526,50";"327,59";"2.198,91"
230211;ALCESIO ROQUE MONTEMEZZO;Chefe da Div. de Pneumaticos;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.494,30";"238,89";"2.255,41"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"4.057,23";"412,44";"3.644,79"
161441;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.207,30";"2.455,99";"751,31"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"955,62";"1.437,66"
;Total;;;;"0,00";"0,00";"0,00";"5.600,58";"3.411,61";"2.188,97"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.237,22";"382,04";"2.855,18"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.578,35";"1.603,69";"1.974,66"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.542,83";"109,39";"1.433,44"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.346,36";"578,69";"1.767,67"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.012,79";"1.156,59";"856,20"
;Total;;;;"0,00";"0,00";"0,00";"4.359,15";"1.735,28";"2.623,87"
228121;ALDINEIA MACHADO FRIGERI;Chefe Div.Apoio Ser.Gerais 8c;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.325,73";"996,87";"2.328,86"
227651;ALDREI OLIVEIRA DA SILVA;Chefe Div.Serv.Expediente 9c;Departamento de Cultura;Não;"0,00";"0,00";"0,00";"1.995,44";"180,77";"1.814,67"
221641;ALENICE TERESINHA GARCIA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"1.036,10";"2.505,84"
210721;ALESSANDRA DE MORAIS SALDANHA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.025,61";"926,43";"3.099,18"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"17.359,92";"3.622,88";"13.737,04"
221171;ALESSANDRA MINETO SCHNEIDER;Agente de Servicos Gerais;Departamento de Cultura;Sim;"0,00";"0,00";"0,00";"1.486,04";"490,22";"995,82"
222291;ALEX BRUNO CHIES;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.758,98";"191,28";"1.567,70"
202791;ALEXANDRA MAFALDA GEHLEN;Odontologo Esb;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.955,09";"2.701,95";"6.253,14"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.231,03";"879,41";"1.351,62"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"2.138,92";"993,63";"1.145,29"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"5.106,92";"1.753,00";"3.353,92"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.968,95";"1.147,00";"821,95"
227781;ALEXANDRO ROTTA;Mecanico;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.331,90";"280,04";"2.051,86"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.372,69";"630,47";"1.742,22"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.196,83";"246,68";"1.950,15"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"521,90";"1.871,38"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.067,29";"249,26";"1.818,03"
;Total;;;;"0,00";"0,00";"0,00";"4.460,57";"771,16";"3.689,41"
159201;ALICE SCHMITZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.890,67";"490,52";"3.400,15"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.228,93";"926,54";"302,39"
226961;ALINE APARECIDA DOS SANTOS;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.288,94";"671,32";"2.617,62"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.973,32";"531,36";"1.441,96"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.202,54";"385,63";"1.816,91"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"196,00";"1.574,96"
;Total;;;;"0,00";"0,00";"0,00";"3.973,50";"581,63";"3.391,87"
231161;ALINE DEZANET GODOI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"99,85";"1.324,28"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"217,41";"1.923,69"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.141,10";"334,43";"1.806,67"
228051;ALINE LAIZA SALVADOR;Chefe do Controle de Contratos;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.005,61";"389,63";"2.615,98"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.951,66";"333,56";"2.618,10"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.511,71";"780,87";"730,84"
227571;ALINE MARIELI JOCHEM BIEZUS;Secretario Mun. de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.860,16";"1.767,43";"6.092,73"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.853,22";"862,41";"2.990,81"
222121;ALINE VISSOTTO DE ALMEIDA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.288,94";"852,11";"2.436,83"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.290,98";"1.016,76";"1.274,22"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.367,68";"187,78";"2.179,90"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.348,50";"1.638,35";"710,15"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"4.119,46";"1.852,06";"2.267,40"
229801;ALJIAN ANTONIO ALBAN;Engenheiro Agronomo;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.329,48";"466,66";"2.862,82"
226981;ALLESSANDRA RIBEIRO CHICHORRO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.792,65";"206,38";"1.586,27"
226041;ALLYNE APARECIDA ROSA DIAS;Atendente de Farmacia;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.917,29";"593,95";"1.323,34"
227911;ALMIR HUGO LOPES;Coord. Tec. de Mod.Desportivas;Departamento de Esportes;Não;"0,00";"0,00";"0,00";"3.005,61";"419,69";"2.585,92"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.349,61";"203,62";"2.145,99"
148771;ALTAIR DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim;"0,00";"0,00";"0,00";"2.219,64";"263,04";"1.956,60"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.261,57";"1.163,89";"1.097,68"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"3.565,26";"1.298,92";"2.266,34"
227881;ALVARO ANTONIO MROGINSKI;Chefe da Div.De Artes Marciais;Departamento de Esportes;Não;"0,00";"0,00";"0,00";"2.494,30";"253,11";"2.241,19"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.202,62";"1.325,94";"5.876,68"
24371;AMABILE APARECIDA BELLO FELIPE;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"5.448,58";"875,64";"4.572,94"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.723,20";"812,54";"910,66"
224401;AMILTON CAMARGO;não informado;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"3.594,16";"521,56";"3.072,60"
222921;AMINA AMIRA MULINA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.455,84";"581,85";"873,99"
229851;ANA CAMILA ROSEMBACK HOEHR;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.763,20";"4.160,84";"10.602,36"
229811;ANA CAROLINA CARBONI BOZIO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"1.568,18";"634,26";"933,92"
226951;ANA CAROLINA ROSEMBACK BORA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.531,88";"1.992,33";"7.539,55"
229831;ANA CAROLINE DA SILVA;Agente Administrativo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"1.568,18";"637,93";"930,25"
219861;ANA CLAUDIA BIEZUS;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.178,85";"329,67";"2.849,18"
222111;ANA CLAUDIA GALLI;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.288,94";"2.366,89";"922,05"
45701;ANA CLAUDIA JOSE;Odontologo;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"9.417,14";"4.099,95";"5.317,19"
225361;ANA CLAUDIA KAIBER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"374,93";"2.155,01"
215591;ANA CLAUDIA RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.344,26";"720,92";"623,34"
229591;ANA CLAUDIA SILVESTRE VIEIRA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.796,26";"201,19";"1.595,07"
219881;ANA CLAUDIA TONELLO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.152,23";"199,90";"1.952,33"
231321;ANA DALVA PEREIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"639,17";"56,91";"582,26"
217641;ANA DENISE ALVES DE OLIVEIRA;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.627,84";"449,26";"3.178,58"
89821;ANA ELISA HELLMANN STEINBACH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.867,56";"843,29";"3.024,27"
89822;ANA ELISA HELLMANN STEINBACH;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"307,46";"2.085,82"
;Total;;;;"0,00";"0,00";"0,00";"6.260,84";"1.150,75";"5.110,09"
231001;ANA INES CASSOL;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.529,94";"258,75";"2.271,19"
229361;ANA LIA RETKA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.296,75";"497,06";"799,69"
208781;ANA LUCIA CARNEIRO ZELNER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.226,28";"1.946,23";"1.280,05"
212481;ANA LUCIA LIPPERT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.543,10";"1.184,99";"1.358,11"
184901;ANA LUCIA MANFROI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.608,31";"1.405,92";"5.202,39"
229421;ANA MARIA MINELA SANTIN;Agente Administrativo;Gabinete do Prefeito;Não;"0,00";"0,00";"0,00";"1.568,18";"173,69";"1.394,49"
214261;ANA PAULA CALEGARI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.000,15";"429,73";"1.570,42"
222071;ANA PAULA DA SILVA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.288,94";"765,10";"2.523,84"
221431;ANA PAULA DALMORA;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.617,40";"816,40";"801,00"
229031;ANA PAULA DOS SANTOS;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.042,96";"596,72";"1.446,24"
223901;ANA PAULA FERREIRA DE DEUS;Auxiliar Em Saude Bucal Ii;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.993,18";"759,73";"1.233,45"
230041;ANA PAULA MAGAGNIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.960,71";"532,22";"1.428,49"
222931;ANA PAULA MEURER DE BONFIM;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.264,45";"506,24";"758,21"
221591;ANA PAULA MEZZOMO CANOVA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"508,85";"3.033,09"
215561;ANA PAULA PEREIRA;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.685,05";"1.093,99";"2.591,06"
213311;ANA PAULA REOLON BORTOLLI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.473,21";"2.048,05";"3.425,16"
222051;ANA PAULA RIBEIRO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.541,94";"1.692,28";"1.849,66"
211251;ANA PAULA RODRIGUES DALLA ALBA;Educador Social;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.364,69";"847,13";"1.517,56"
226661;ANA PAULA VALANDRO DE OLIVEIRA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.217,47";"832,16";"4.385,31"
211131;ANA PAULA ZATTA BEDIN;Farmaceutico 20 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.129,03";"1.097,41";"2.031,62"
223791;ANA SILVIA SCANDOLARA;Psicologo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.216,52";"270,53";"2.945,99"
48711;ANA VACARI;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"4.987,74";"771,50";"4.216,24"
201451;ANALICE DO AMARAL BUTTNER;Agente de Servicos Gerais;Departamento de Obras e Infraestrutura;Sim;"0,00";"0,00";"0,00";"2.932,76";"999,26";"1.933,50"
211341;ANASMI VANUSA DE OLIVEIRA NEGRI;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.667,60";"199,73";"2.467,87"
227661;ANDERSON CHAVES DA SILVA;Chefe Serv.Expediente 10c;Fundo Municipal de Saúde;Não;"0,00";"2.402,53";"0,00";"2.402,53";"103,96";"2.298,57"
