Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.945,16";"798,49";"2.146,67"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"886,37";"802,38";"83,99"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.458,23";"313,84";"1.144,39"
5072;ADEMIR SCHMITZ;SECRETARIO MUN. DE INTERIOR;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.818,04";"190,47";"5.627,57"
155631;ADENIR CHAVES DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
205021;ADILVO BORCATO;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"3.047,97";"315,76";"2.732,21"
208031;Adriana de Liz;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"689,00";"54,48";"634,52"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.447,72";"728,44";"1.719,28"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"2.172,23";"1.404,51";"767,72"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"486,66";"1.440,80"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;SECRET MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,32";"307,70";"2.494,62"
67931;ADRIANA MINOSSO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"971,99";"521,75";"450,24"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.646,03";"863,08";"782,95"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.428,24";"545,91";"882,33"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"963,73";"579,98";"383,75"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"1.125,89";"1.266,08"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"374,10";"2.998,52"
207941;ADRIANE GRAZIK;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"709,73";"89,28";"620,45"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"11.769,35";"4.254,64";"7.514,71"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO(A);POSTO DE SAUDE JARDIM FLORESTA;Não;"0,00";"0,00";"0,00";"3.714,23";"1.707,56";"2.006,67"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"581,29";"70,94";"510,35"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.140,34";"664,73";"2.475,61"
149311;AELIR CECILIA MAFFIOLETTI ROTTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.230,44";"284,38";"946,06"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"3.623,08";"875,49";"2.747,59"
205181;AGUSTINHO DOS SANTOS;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.143,23";"416,71";"726,52"
72771;AIKO MORIYA NISHIZIMA;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"908,46";"3.526,91"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.751,86";"211,40";"1.540,46"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.159,94";"929,99";"2.229,95"
208721;ALADALE FLACH MELLA PASA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
206161;ALAERCIO PAULO CORAZZA;ASSESSOR DO GOVERNO MUNICIPAL;GABINETE;Não;"0,00";"0,00";"0,00";"4.677,10";"1.047,29";"3.629,81"
126021;ALBANI FERREIRA DE FREITAS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.326,32";"817,21";"509,11"
35731;ALBINO VIGOLO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.940,15";"504,62";"1.435,53"
28101;ALCEU LUIZ DEZANET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.324,03";"160,07";"1.163,96"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.478,33";"807,88";"670,45"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.102,49";"851,75";"250,74"
;Total;;;;"0,00";"0,00";"0,00";"2.580,82";"1.659,63";"921,19"
202691;ALCIONE GRIS;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.646,29";"198,74";"1.447,55"
110961;ALDA ADI SIMOCA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
58191;ALDA APARECIDA LEMOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"390,22";"581,77"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.065,61";"1.600,56";"465,05"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.102,49";"341,44";"761,05"
;Total;;;;"0,00";"0,00";"0,00";"3.168,10";"1.942,00";"1.226,10"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.965,98";"407,36";"1.558,62"
205771;ALDINEIA MACHADO FRIGERI;CHEFE DIVISAO;POSTO SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.143,23";"512,13";"631,10"
209751;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR SOCIAL;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"416,13";"51,12";"365,01"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"913,03";"392,56";"520,47"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO-ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"3.857,31";"1.469,65";"2.387,66"
201551;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"982,99";"612,44";"370,55"
201552;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"334,77";"628,96"
;Total;;;;"0,00";"0,00";"0,00";"1.946,72";"947,21";"999,51"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.002,73";"785,85";"1.216,88"
208171;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.878,55";"239,57";"1.638,98"
207671;ALFONSO BRUZAMARELLO;DIRETOR DEPARTAMENTO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.817,87";"392,37";"2.425,50"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"138,93";"963,56"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"963,73";"141,13";"822,60"
;Total;;;;"0,00";"0,00";"0,00";"2.066,22";"280,06";"1.786,16"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELLANI;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
208551;ALINE APARECIDA BECKMANN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM ITALIA;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
209381;ALINE BARRO;PROFESSOR C/MAGISTERIO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.721,50";"94,81";"1.626,69"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
208221;ALINE MARIEL PEDROSO JOSE;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"664,80";"64,17";"600,63"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.729,00";"485,01";"3.243,99"
148771;ALTAIR DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.351,23";"171,92";"1.179,31"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"476,74";"495,25"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.114,72";"1.138,76";"975,96"
19531;ALVINA RECH;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.939,35";"315,77";"2.623,58"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.763,61";"223,55";"1.540,06"
114951;AMELIA IURKO ARENZA;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.682,93";"196,59";"1.486,34"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.684,19";"1.511,88";"2.172,31"
209601;ANA CLAUDIA GODINHO DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"581,29";"70,94";"510,35"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"4.768,17";"1.026,51";"3.741,66"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.763,61";"212,81";"1.550,80"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"188,86";"913,63"
;Total;;;;"0,00";"0,00";"0,00";"2.866,10";"401,67";"2.464,43"
164381;ANA FABIAN GRASSI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.132,74";"314,58";"818,16"
208911;ANA LIA ECKERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"895,11";"98,46";"796,65"
203202;ANA LUCIA DO NASCIMENTO;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"982,75";"474,55";"508,20"
184901;ANA LUCIA MANFROI;ENFERMEIRO(A);POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"3.593,23";"556,65";"3.036,58"
208241;ANA MARIA ALVES;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.247,20";"125,90";"1.121,30"
206151;ANA MARIA MARASCHIN;COORD. CENTRO PROMOCAO HUMANA;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.247,21";"911,61";"335,60"
77731;ANA PADILHA ILIA;MONITOR 1;ESC MUN GERMANO MAYER;Não;"0,00";"0,00";"0,00";"1.292,04";"908,87";"383,17"
207231;ANA PAULA BALDO;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.984,36";"353,15";"2.631,21"
49101;ANAILDES DO NASCIMENTO CASA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.571,21";"944,96";"1.626,25"
207471;ANALIA CRISTINA ROCHA RAMALHO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.280,07";"471,57";"808,50"
201451;ANALICE DO AMARAL BUTTNER;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CCA ESPERANCA;Não;"0,00";"0,00";"0,00";"625,62";"347,02";"278,60"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.296,60";"130,75";"1.165,85"
201631;ANDRE FERNANDO COPERCINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.042,01";"113,83";"928,18"
204621;ANDREA NESI WESSLER;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.176,48";"130,60";"1.045,88"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
200341;ANDREIA GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"667,08";"370,71";"296,37"
206831;ANDREIA LUCIANA MACHADO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.097,75";"72,65";"1.025,10"
202681;ANDREIA WESSLING;AUXILIAR DE HIG. DENTAL;POSTO SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.241,07";"337,43";"903,64"
209761;ANDRESSA APARECIDA LOPES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"288,67";"25,23";"263,44"
206571;ANDRIELE DE PRÁ CARVALHO;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.229,24";"154,58";"1.074,66"
199041;ANELISE MARX;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.700,00";"1.864,28";"1.835,72"
112071;ANELISIA CRISTINA MARTINS SOSTER;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.288,82";"516,52";"772,30"
208441;ANELITA DE SOUZA SCHAUSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
100491;ANGELA CRISTINA PALUDO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.736,86";"231,71";"1.505,15"
207721;ANGELA DA SILVA;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"773,67";"107,54";"666,13"
61141;ANGELA GONSALVES;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"971,99";"393,67";"578,32"
198741;ANGELA LISBOA DA SILVA FERREIRA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.050,98";"315,05";"735,93"
90161;ANGELA MARA FRIGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.619,05";"704,22";"914,83"
206771;ANGELA MARCIA PANSINI GONCALVES MOREIRA;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"12.966,71";"2.870,93";"10.095,78"
187591;ANGELA MARIA AZILIERO DA SILVA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.796,67";"1.263,94";"532,73"
208811;ANGELA MARIA COPINI GANDOLFI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
5231;ANGELA MARIA MASIERO;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.186,41";"711,56";"3.474,85"
24451;ANGELA MARIA PICCININI OLEGINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.352,50";"405,28";"2.947,22"
48801;ANGELA MARIA SCHMITZ GRITTI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.628,33";"630,66";"997,67"
207161;ANGELA MARIA SCHNELL DE AZEVEDO;EDUCADOR INFANTIL C/MAGIST;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"982,75";"368,76";"613,99"
209021;ANGELA ROSA TONELLO ANTUNES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
69201;ANGELA ZILI FIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.252,22";"219,66";"2.032,56"
206631;ANGELICA APARECIDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"622,07";"374,01";"248,06"
28361;ANGELICA POLLA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.619,05";"270,92";"1.348,13"
49011;ANGELICA WERLE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.453,29";"790,34";"662,95"
49012;ANGELICA WERLE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"963,73";"793,33";"170,40"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.583,67";"833,35"
207131;ANGELINA CANAVER PEREIRA;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"642,80";"109,42";"533,38"
90241;ANGELINA CATANIO MACIEL;PROFESSOR LIC.PLENA;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.478,72";"184,07";"1.294,65"
941;ANILTON CARLOS SUTILE;ESCRITURARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.886,34";"608,37";"1.277,97"
5401;ANORI NEVES;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.837,09";"215,77";"1.621,32"
157171;ANTENOR GODOI SANTOS;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.533,31";"966,47";"566,84"
18991;ANTONINHA INACIO VELHO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"981,70";"423,84";"557,86"
75441;ANTONINHO ADAIRDE STUNPF;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.245,73";"398,68";"847,05"
74201;ANTONINHO FORMAIO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.138,38";"816,02";"1.322,36"
206001;ANTONIO ADEMAR GARCIA;DIRETOR DEPARTAMENTO;SECRETARIA DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.817,87";"1.218,95";"1.598,92"
1321;ANTONIO AUGUSTO DANDOLINI;GUARDIAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.691,37";"112,41";"1.578,96"
15111;ANTONIO BERNARDO GREGORIO;AGENTE DE SAUDE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.836,25";"516,98";"1.319,27"
99461;ANTONIO BORGES PINHEIRO;TECNICO SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.222,21";"404,44";"817,77"
205741;Antonio C de Paula Lima;CHEFE DIVISAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.143,23";"708,76";"434,47"
