Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.517,67";"2.162,91";"3.354,76"
125991;ADELAR GONCALVES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.323,46";"1.665,69";"657,77"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.029,32";"2.056,37";"972,95"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.305,66";"713,04";"1.592,62"
;Total;;;;"0,00";"0,00";"0,00";"5.334,98";"2.769,41";"2.565,57"
155551;ADELIA ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"1.192,55";"0,00";"0,00";"3.703,41";"1.754,50";"1.948,91"
223481;ADELIA CALEGARI;AGENTE DE SERV. GERAIS-PSS;CMEI DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.152,01";"111,60";"1.040,41"
210391;ADELIR JOSE NOVELLO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.729,09";"159,53";"1.569,56"
157331;ADELIRIO CORREA DA ROSA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.193,81";"1.571,67";"2.622,14"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.250,59";"1.050,90";"1.199,69"
4931;ADEMIR JIUSTI;MOTORISTA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"4.132,70";"1.788,28";"2.344,42"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.654,32";"1.271,87";"382,45"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.671,08";"405,84";"3.265,24"
216921;ADEMIR SACHETI;AGENTE DE LIMPEZA PUBLICA;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.181,35";"553,35";"1.628,00"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
155631;ADENIR CHAVES DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.136,06";"266,88";"1.869,18"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.052,06";"670,78";"1.381,28"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"3.412,28";"735,52";"2.676,76"
223131;ADRIANA APARECIDA BONIN;AGENTE DE SERVICOS GERAIS;ESCOLA DE GINASTICA;Não;"0,00";"0,00";"0,00";"1.368,57";"1.032,52";"336,05"
219581;ADRIANA CARNEIRO BRAVO;ENFERMEIRO;ESF CONJUNTO ESPERAN?A;Não;"0,00";"0,00";"0,00";"4.523,75";"1.386,76";"3.136,99"
212201;ADRIANA CIRINO MARMENTINI;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.354,29";"650,57";"703,72"
217921;ADRIANA DA SILVA THOME;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Sim;"0,00";"0,00";"0,00";"1.246,50";"976,17";"270,33"
223741;ADRIANA FABRIS DACHERY;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.210,33";"463,20";"747,13"
220221;ADRIANA FERNANDES JANSSON;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.188,18";"228,46";"959,72"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.138,35";"1.759,54";"3.378,81"
222351;ADRIANA FIORENTIN;AGENTE COMUNITARIO DE SAUDE;SANTA BARBARA;Não;"0,00";"0,00";"0,00";"1.217,34";"131,41";"1.085,93"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.818,69";"2.193,50";"3.625,19"
205561;ADRIANA MARAFON;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.878,21";"835,56";"3.042,65"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"5.822,46";"1.473,71";"4.348,75"
67931;ADRIANA MINOSSO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"2.158,00";"1.868,67";"289,33"
89401;ADRIANA PINTO DE LIMA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.414,14";"2.949,32";"1.464,82"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.969,90";"1.063,37";"1.906,53"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.031,44";"1.611,66";"419,78"
;Total;;;;"0,00";"0,00";"0,00";"5.001,34";"2.675,03";"2.326,31"
227021;ADRIANA VIEIRA GLUGOSKI;AGENTE DE SERVICOS GERAIS;ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.843,24";"605,14";"2.238,10"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;"RIO TUNA,LINHA UNIAO E LINHA TRITON";Não;"0,00";"0,00";"0,00";"1.217,34";"117,49";"1.099,85"
211841;ADRIANE CRISTINA GONCALVES;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.791,43";"216,15";"1.575,28"
224571;ADRIANE FAUST SIMONE;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.387,20";"2.196,27";"2.190,93"
226761;ADRIANE GASPARIN BUENO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não;"0,00";"0,00";"0,00";"1.371,19";"117,49";"1.253,70"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"22.461,35";"9.341,11";"13.120,24"
210431;ADRIANE MENDES MARCAL;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.414,01";"1.113,37";"300,64"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"6.395,85";"1.857,49";"4.538,36"
225011;ADRIANI GIACOMONI PEGORARO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.167,85";"293,90";"1.873,95"
227391;ADRIANO ROBERTO DAVID;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"7.700,75";"1.638,51";"6.062,24"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AGENTE DE SERVICOS GERAIS;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.541,69";"775,45";"766,24"
226511;ADRIELE MASSOTTI SAGGIORATO;PROF. REDE MUNICIPAL/PSS 20;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.218,66";"98,68";"1.119,98"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.682,40";"1.446,86";"3.235,54"
89581;AFONSO NUNES PRESTES;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Sim;"0,00";"0,00";"0,00";"3.310,60";"517,25";"2.793,35"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.110,97";"420,27";"2.690,70"
223941;AIRA CRISTINA DE SOUZA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"2.802,93";"299,52";"2.503,41"
227501;AIRTON JUNKES;CHEFE DA DIV. DE SER.ELETRICOS;GARAGEM;Não;"0,00";"0,00";"0,00";"2.402,99";"1.550,27";"852,72"
228561;ALAERCIO PAULO CORAZZA;CHEFE DE GABINETE;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"8.012,06";"1.776,26";"6.235,80"
28101;ALCEU LUIZ DEZANET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.931,52";"405,83";"2.525,69"
161441;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.455,49";"1.850,29";"1.605,20"
161442;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.305,66";"1.757,03";"548,63"
;Total;;;;"0,00";"0,00";"0,00";"5.761,15";"3.607,32";"2.153,83"
110961;ALDA ADI SIMOCA;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.171,73";"336,60";"2.835,13"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"4.636,33";"2.113,88";"2.522,45"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.254,01";"105,61";"1.148,40"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.260,46";"398,63";"1.861,83"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.863,81";"1.277,91";"585,90"
;Total;;;;"0,00";"0,00";"0,00";"4.124,27";"1.676,54";"2.447,73"
228121;ALDINEIA MACHADO FRIGERI;CHEFE DIV.APOIO SER.GERAIS 8C;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"2.402,99";"391,39";"2.011,60"
227651;ALDREI OLIVEIRA DA SILVA;CHEFE DIV.SERV.EXPEDIENTE 9C;CULTURA;Não;"0,00";"0,00";"0,00";"1.922,39";"174,20";"1.748,19"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.412,28";"529,70";"2.882,58"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"3.727,65";"1.100,10";"2.627,55"
226851;ALESSANDRA GUIMARAES;MEDICO GENERALISTA;ESF ASSENTAMENTO MISSOES;Não;"0,00";"0,00";"0,00";"12.553,73";"3.455,64";"9.098,09"
224201;ALESSANDRA MARIA CAVAZINI LAZAROTTO;PROF. REDE MUNICIPAL/PSS 40;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.802,93";"285,30";"2.517,63"
221171;ALESSANDRA MINETO SCHNEIDER;AGENTE DE SERVICOS GERAIS;CULTURA;Não;"0,00";"0,00";"0,00";"1.403,56";"481,96";"921,60"
222291;ALEX BRUNO CHIES;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.734,85";"184,35";"1.550,50"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"6.131,85";"1.636,89";"4.494,96"
226651;ALEXANDRA MORGE GONCALVES;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.066,31";"729,04";"1.337,27"
220681;ALEXANDRE DA ROSA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.268,94";"999,72";"1.269,22"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;ASSESSORIA EMPRESARIAL;Não;"0,00";"0,00";"0,00";"4.923,56";"1.832,93";"3.090,63"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.983,65";"1.025,21";"958,44"
227781;ALEXANDRO ROTTA;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.456,54";"258,36";"2.198,18"
229071;ALEXSANDRO ANDRETTI PEREIRA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.476,88";"144,42";"1.332,46"
229201;ALIANA EDUARDA CZECHOWSKI;FONOAUDIOLOGO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"987,65";"109,83";"877,82"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.216,12";"285,86";"1.930,26"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.991,60";"447,10";"1.544,50"
;Total;;;;"0,00";"0,00";"0,00";"4.207,72";"732,96";"3.474,76"
159201;ALICE SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.676,20";"497,65";"3.178,55"
226791;ALINE APARECIDA BOFF;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.181,17";"878,68";"302,49"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"3.168,54";"641,29";"2.527,25"
209381;ALINE BARRO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.901,07";"519,76";"1.381,31"
223501;ALINE BRUNA DOS SANTOS;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.437,33";"529,93";"1.907,40"
214071;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.140,66";"236,58";"1.904,08"
228321;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.706,13";"325,20";"1.380,93"
;Total;;;;"0,00";"0,00";"0,00";"3.846,79";"561,78";"3.285,01"
225841;ALINE FERNANDA ZANELATTO;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"700,74";"0,00";"0,00";"2.798,04";"350,94";"2.447,10"
228051;ALINE LAIZA SALVADOR;CHEFE DO CONTROLE DE CONTRATOS;LICITACOES;Não;"0,00";"0,00";"0,00";"2.895,58";"399,13";"2.496,45"
228911;ALINE MALAGI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.412,26";"370,60";"3.041,66"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;BAIRRO MARRECAS;Não;"0,00";"0,00";"0,00";"1.217,34";"949,06";"268,28"
227571;ALINE MARIELI JOCHEM BIEZUS;SECRETARIO MUN. DE SAUDE;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"7.700,75";"1.698,22";"6.002,53"
225671;ALINE POLIANA SCHMATZ;FONOAUDIOLOGO;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"2.116,41";"714,69";"1.401,72"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"3.168,54";"440,40";"2.728,14"
225831;ALIONE DEPARIS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.479,98";"192,79";"2.287,19"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.262,53";"1.710,00";"552,53"
228481;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.706,13";"388,98";"1.317,15"
;Total;;;;"0,00";"0,00";"0,00";"3.968,66";"2.098,98";"1.869,68"
226981;ALLESSANDRA RIBEIRO CHICHORRO;AGENTE ADMINISTRATIVO;ESF CONJUNTO ESPERAN?A;Não;"0,00";"0,00";"0,00";"1.732,18";"197,25";"1.534,93"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.800,07";"194,74";"1.605,33"
227911;ALMIR HUGO LOPES;COORD. TEC. DE MOD.DESPORTIVAS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.895,58";"399,13";"2.496,45"
213131;ALTAIR ANZILIERO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.002,41";"224,65";"1.777,76"
148771;ALTAIR DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.623,90";"289,65";"2.334,25"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.136,06";"1.394,58";"741,48"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.110,97";"1.074,27";"2.036,70"
227881;ALVARO ANTONIO MROGINSKI;CHEFE DA DIV.DE ARTES MARCIAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.402,99";"238,65";"2.164,34"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"5.881,83";"984,81";"4.897,02"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.581,91";"474,30";"1.107,61"
224401;AMILTON CAMARGO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"2.770,07";"386,19";"2.383,88"
222921;AMINA AMIRA MULINA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO VILA NOVA;Não;"0,00";"0,00";"0,00";"1.404,74";"473,22";"931,52"
226951;ANA CAROLINA ROSEMBACK BORA;MEDICO PEDIATRA;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"6.212,40";"1.066,89";"5.145,51"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Sim;"0,00";"0,00";"0,00";"5.881,83";"1.979,72";"3.902,11"
219861;ANA CLAUDIA BIEZUS;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.062,48";"304,82";"2.757,66"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.534,14";"2.023,88";"1.510,26"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"9.075,98";"2.336,58";"6.739,40"
225361;ANA CLAUDIA KAIBER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"2.437,33";"332,29";"2.105,04"
215591;ANA CLAUDIA RODRIGUES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.264,50";"803,23";"461,27"
219881;ANA CLAUDIA TONELLO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.100,57";"190,83";"1.909,74"
217641;ANA DENISE ALVES DE OLIVEIRA;ASSISTENTE SOCIAL - CLASSE 2;CAPS;Não;"0,00";"0,00";"0,00";"3.209,76";"570,31";"2.639,45"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.647,45";"441,80";"3.205,65"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.305,66";"698,62";"1.607,04"
;Total;;;;"0,00";"0,00";"0,00";"5.953,11";"1.140,42";"4.812,69"
223661;ANA INES CASSOL;PROF.DA REDE MUN./CMEI-PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"2.437,33";"268,45";"2.168,88"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.711,62";"1.920,43";"1.791,19"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"2.453,59";"1.045,60";"1.407,99"
184901;ANA LUCIA MANFROI;ENFERMEIRO;ESF BAIRRO JARDIM ITALIA;Não;"0,00";"0,00";"0,00";"6.369,97";"1.271,72";"5.098,25"
214261;ANA PAULA CALEGARI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"429,02";"946,56"
222071;ANA PAULA DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"3.168,54";"844,50";"2.324,04"
221431;ANA PAULA DALMORA;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.722,96";"834,09";"888,87"
229031;ANA PAULA DOS SANTOS;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.476,88";"129,95";"1.346,93"
223901;ANA PAULA FERREIRA DE DEUS;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.698,18";"742,93";"955,25"
222931;ANA PAULA MEURER DE BONFIM;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.224,85";"519,70";"705,15"
221591;ANA PAULA MEZZOMO CANOVA;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"3.412,28";"477,27";"2.935,01"
215561;ANA PAULA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.550,15";"1.024,01";"2.526,14"
213311;ANA PAULA REOLON BORTOLLI;ENFERMEIRO;CAPS;Não;"0,00";"0,00";"0,00";"5.353,26";"2.003,33";"3.349,93"
