Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.517,67";"2.253,73";"3.263,94"
125991;ADELAR GONCALVES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.020,49";"1.725,15";"1.295,34"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"3.029,32";"2.072,88";"956,44"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.305,66";"666,21";"1.639,45"
;Total;;;;"0,00";"0,00";"0,00";"5.334,98";"2.739,09";"2.595,89"
155551;ADELIA ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Sim;"0,00";"0,00";"0,00";"2.136,06";"1.592,65";"543,41"
223481;ADELIA CALEGARI;AGENTE DE SERV. GERAIS-PSS;CMEI DELFO FREGONESE;Não;"85,82";"3.766,30";"0,00";"3.741,34";"127,70";"3.613,64"
210391;ADELIR JOSE NOVELLO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"593,64";"0,00";"0,00";"2.322,73";"159,53";"2.163,20"
157331;ADELIRIO CORREA DA ROSA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.193,81";"1.009,50";"3.184,31"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.444,91";"1.213,96";"1.230,95"
4931;ADEMIR JIUSTI;MOTORISTA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"5.512,87";"2.116,95";"3.395,92"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.906,06";"1.278,66";"627,40"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;INTERIOR;Não;"0,00";"0,00";"0,00";"3.844,52";"462,02";"3.382,50"
216921;ADEMIR SACHETI;AGENTE DE LIMPEZA PUBLICA;INTERIOR;Não;"0,00";"0,00";"0,00";"2.318,16";"194,23";"2.123,93"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.390,10";"950,04";"1.440,06"
155631;ADENIR CHAVES DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.136,06";"266,88";"1.869,18"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.052,06";"636,74";"1.415,32"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"3.412,28";"885,02";"2.527,26"
223131;ADRIANA APARECIDA BONIN;AGENTE DE SERVICOS GERAIS;ESCOLA DE GINASTICA;Não;"0,00";"0,00";"0,00";"1.598,40";"1.016,28";"582,12"
219581;ADRIANA CARNEIRO BRAVO;ENFERMEIRO;ESF CONJUNTO ESPERAN?A;Não;"0,00";"0,00";"0,00";"4.245,65";"1.370,70";"2.874,95"
212201;ADRIANA CIRINO MARMENTINI;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.354,29";"629,12";"725,17"
217921;ADRIANA DA SILVA THOME;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.250,32";"1.096,44";"153,88"
223741;ADRIANA FABRIS DACHERY;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MUNDO ENCANTADO;Sim;"0,00";"0,00";"0,00";"1.216,06";"463,20";"752,86"
220221;ADRIANA FERNANDES JANSSON;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.375,58";"165,03";"1.210,55"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.241,14";"1.974,59";"3.266,55"
222351;ADRIANA FIORENTIN;AGENTE COMUNITARIO DE SAUDE;SANTA BARBARA;Não;"0,00";"0,00";"0,00";"1.219,25";"288,51";"930,74"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.818,69";"2.651,51";"3.167,18"
205561;ADRIANA MARAFON;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.139,50";"573,83";"2.565,67"
230111;ADRIANA MARAFON;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"794,78";"119,94";"674,84"
;Total;;;;"0,00";"0,00";"0,00";"3.934,28";"693,77";"3.240,51"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"5.822,46";"1.473,71";"4.348,75"
67931;ADRIANA MINOSSO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"2.805,40";"1.910,22";"895,18"
89401;ADRIANA PINTO DE LIMA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.414,14";"3.151,80";"1.262,34"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.969,90";"1.326,44";"1.643,46"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.031,44";"1.611,66";"419,78"
;Total;;;;"0,00";"0,00";"0,00";"5.001,34";"2.938,10";"2.063,24"
229241;ADRIANA SOUZA;PROF.DA REDE MUN./CMEI-PSS;CMEI SONHO MEU;Não;"0,00";"0,00";"0,00";"2.437,33";"220,54";"2.216,79"
227021;ADRIANA VIEIRA GLUGOSKI;AGENTE DE SERVICOS GERAIS;ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.340,59";"477,60";"1.862,99"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;"RIO TUNA,LINHA UNIAO E LINHA TRITON";Não;"0,00";"0,00";"0,00";"1.219,25";"117,49";"1.101,76"
224571;ADRIANE FAUST SIMONE;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"4.472,50";"2.162,58";"2.309,92"
226761;ADRIANE GASPARIN BUENO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não;"0,00";"0,00";"0,00";"1.362,11";"117,49";"1.244,62"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"22.429,10";"9.983,62";"12.445,48"
210431;ADRIANE MENDES MARCAL;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.257,68";"1.257,68";"0,00"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"6.394,41";"1.718,24";"4.676,17"
225011;ADRIANI GIACOMONI PEGORARO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"2.154,31";"293,90";"1.860,41"
227391;ADRIANO ROBERTO DAVID;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"7.700,75";"1.690,65";"6.010,10"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AGENTE DE SERVICOS GERAIS;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.712,54";"804,65";"907,89"
226511;ADRIELE MASSOTTI SAGGIORATO;PROF. REDE MUNICIPAL/PSS 20;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"1.218,66";"98,68";"1.119,98"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.682,40";"1.489,52";"3.192,88"
230151;AELCIO DE SOUZA;AGENTE ADMINISTRATIVO;ESF SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"622,66";"77,71";"544,95"
89581;AFONSO NUNES PRESTES;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Sim;"0,00";"0,00";"0,00";"3.310,60";"517,25";"2.793,35"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.110,97";"420,27";"2.690,70"
223941;AIRA CRISTINA DE SOUZA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"2.802,93";"299,52";"2.503,41"
228561;ALAERCIO PAULO CORAZZA;CHEFE DE GABINETE;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"0,00";"8.012,06";"1.776,26";"6.235,80"
230211;ALCESIO ROQUE MONTEMEZZO;CHEFE DA DIV. DE PNEUMATICOS;GARAGEM;Não;"0,00";"0,00";"0,00";"444,58";"33,22";"411,36"
28101;ALCEU LUIZ DEZANET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"2.931,52";"405,83";"2.525,69"
161441;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.455,49";"1.070,57";"2.384,92"
161442;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.305,66";"805,36";"1.500,30"
;Total;;;;"0,00";"0,00";"0,00";"5.761,15";"1.875,93";"3.885,22"
110961;ALDA ADI SIMOCA;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"0,00";"3.692,29";"419,90";"3.272,39"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"4.636,33";"2.113,88";"2.522,45"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.505,77";"105,61";"1.400,16"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.260,46";"398,63";"1.861,83"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.863,81";"1.277,91";"585,90"
;Total;;;;"0,00";"0,00";"0,00";"4.124,27";"1.676,54";"2.447,73"
228121;ALDINEIA MACHADO FRIGERI;CHEFE DIV.APOIO SER.GERAIS 8C;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"2.402,99";"960,67";"1.442,32"
227651;ALDREI OLIVEIRA DA SILVA;CHEFE DIV.SERV.EXPEDIENTE 9C;CULTURA;Não;"0,00";"0,00";"0,00";"1.922,39";"174,20";"1.748,19"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.412,28";"1.031,32";"2.380,96"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"3.727,65";"1.504,48";"2.223,17"
226851;ALESSANDRA GUIMARAES;MEDICO GENERALISTA;ESF ASSENTAMENTO MISSOES;Não;"0,00";"0,00";"0,00";"12.553,73";"3.455,64";"9.098,09"
224201;ALESSANDRA MARIA CAVAZINI LAZAROTTO;PROF. REDE MUNICIPAL/PSS 40;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.802,93";"285,30";"2.517,63"
221171;ALESSANDRA MINETO SCHNEIDER;AGENTE DE SERVICOS GERAIS;CULTURA;Não;"0,00";"0,00";"0,00";"1.403,56";"481,96";"921,60"
222291;ALEX BRUNO CHIES;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM SEMINARIO;Não;"0,00";"0,00";"0,00";"1.698,18";"184,35";"1.513,83"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"7.439,21";"2.303,36";"5.135,85"
226651;ALEXANDRA MORGE GONCALVES;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.442,09";"1.056,43";"1.385,66"
220681;ALEXANDRE DA ROSA;OPERADOR DE MAQUINAS;INTERIOR;Não;"0,00";"0,00";"0,00";"2.602,44";"1.032,58";"1.569,86"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;SECRETARIA MUN DESENV ECON TECNOLOG;Não;"0,00";"0,00";"0,00";"4.923,56";"1.891,56";"3.032,00"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"2.475,40";"1.170,95";"1.304,45"
227781;ALEXANDRO ROTTA;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.760,79";"284,22";"2.476,57"
229071;ALEXSANDRO ANDRETTI PEREIRA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.528,72";"560,84";"967,88"
229201;ALIANA EDUARDA CZECHOWSKI;FONOAUDIOLOGO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.116,41";"233,99";"1.882,42"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.216,12";"285,86";"1.930,26"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.991,60";"447,10";"1.544,50"
;Total;;;;"0,00";"0,00";"0,00";"4.207,72";"732,96";"3.474,76"
159201;ALICE SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.676,20";"526,09";"3.150,11"
226791;ALINE APARECIDA BOFF;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.184,99";"876,69";"308,30"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"3.168,54";"641,29";"2.527,25"
209381;ALINE BARRO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.901,07";"513,87";"1.387,20"
223501;ALINE BRUNA DOS SANTOS;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não;"0,00";"3.465,87";"0,00";"3.209,14";"511,95";"2.697,19"
214071;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.229,41";"247,23";"1.982,18"
228321;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"1.706,13";"337,05";"1.369,08"
;Total;;;;"0,00";"0,00";"0,00";"3.935,54";"584,28";"3.351,26"
225841;ALINE FERNANDA ZANELATTO;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"2.066,31";"320,60";"1.745,71"
228051;ALINE LAIZA SALVADOR;CHEFE DO CONTROLE DE CONTRATOS;LICITACOES;Não;"0,00";"0,00";"0,00";"2.895,58";"370,18";"2.525,40"
228911;ALINE MALAGI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.412,26";"420,60";"2.991,66"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;BAIRRO MARRECAS;Não;"0,00";"0,00";"0,00";"1.219,25";"880,93";"338,32"
227571;ALINE MARIELI JOCHEM BIEZUS;SECRETARIO MUN. DE SAUDE;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"7.700,75";"1.698,22";"6.002,53"
225671;ALINE POLIANA SCHMATZ;FONOAUDIOLOGO;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"2.337,14";"877,74";"1.459,40"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Sim;"0,00";"0,00";"0,00";"3.168,54";"635,16";"2.533,38"
225831;ALIONE DEPARIS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"1.447,85";"0,00";"0,00";"3.824,50";"184,01";"3.640,49"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.262,53";"1.763,08";"499,45"
228481;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.706,13";"388,98";"1.317,15"
;Total;;;;"0,00";"0,00";"0,00";"3.968,66";"2.152,06";"1.816,60"
229801;ALJIAN ANTONIO ALBAN;ENGENHEIRO AGRONOMO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.207,60";"436,80";"2.770,80"
226981;ALLESSANDRA RIBEIRO CHICHORRO;AGENTE ADMINISTRATIVO;ESF CONJUNTO ESPERAN?A;Não;"0,00";"0,00";"0,00";"1.732,18";"197,25";"1.534,93"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.698,18";"193,72";"1.504,46"
227911;ALMIR HUGO LOPES;COORD. TEC. DE MOD.DESPORTIVAS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.895,58";"399,13";"2.496,45"
213131;ALTAIR ANZILIERO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.198,30";"192,40";"2.005,90"
148771;ALTAIR DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.377,56";"268,72";"2.108,84"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"2.136,06";"1.523,20";"612,86"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.110,97";"981,92";"2.129,05"
227881;ALVARO ANTONIO MROGINSKI;CHEFE DA DIV.DE ARTES MARCIAIS;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"2.402,99";"238,65";"2.164,34"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"5.881,83";"984,81";"4.897,02"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.375,58";"570,40";"805,18"
224401;AMILTON CAMARGO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"3.462,59";"524,14";"2.938,45"
222921;AMINA AMIRA MULINA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO VILA NOVA;Não;"0,00";"0,00";"0,00";"1.406,65";"520,63";"886,02"
229851;ANA CAMILA ROSEMBACK HOEHR;MEDICO GENERALISTA;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"14.597,10";"4.077,77";"10.519,33"
229811;ANA CAROLINA CARBONI BOZIO;AGENTE ADMINISTRATIVO;CIT;Não;"0,00";"0,00";"0,00";"1.510,78";"182,47";"1.328,31"
226951;ANA CAROLINA ROSEMBACK BORA;MEDICO PEDIATRA;CENTRO DE SAUDE DA CANGO;Não;"1.445,70";"0,00";"0,00";"7.658,10";"1.119,03";"6.539,07"
229831;ANA CAROLINE DA SILVA;AGENTE ADMINISTRATIVO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.510,78";"182,47";"1.328,31"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.881,83";"2.722,95";"3.158,88"
219861;ANA CLAUDIA BIEZUS;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.062,48";"304,82";"2.757,66"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"3.534,14";"2.102,12";"1.432,02"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"9.075,98";"2.336,58";"6.739,40"
225361;ANA CLAUDIA KAIBER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"2.437,33";"332,29";"2.105,04"
215591;ANA CLAUDIA RODRIGUES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.295,57";"688,09";"607,48"
229591;ANA CLAUDIA SILVESTRE VIEIRA;AGENTE ADMINISTRATIVO;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.996,10";"196,34";"1.799,76"
219881;ANA CLAUDIA TONELLO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"2.451,97";"192,69";"2.259,28"
217641;ANA DENISE ALVES DE OLIVEIRA;ASSISTENTE SOCIAL - CLASSE 2;CAPS CENTRO;Sim;"0,00";"0,00";"0,00";"3.022,36";"422,80";"2.599,56"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.647,45";"398,45";"3.249,00"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.305,66";"698,62";"1.607,04"
;Total;;;;"0,00";"0,00";"0,00";"5.953,11";"1.097,07";"4.856,04"
223661;ANA INES CASSOL;PROF.DA REDE MUN./CMEI-PSS;CMEI DALVA PAGGI CLAUSS;Não;"112,01";"4.894,14";"0,00";"4.824,17";"189,66";"4.634,51"
229361;ANA LIA RETKA;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM ITALIA;Não;"0,00";"0,00";"0,00";"1.250,32";"108,12";"1.142,20"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"3.711,62";"1.946,28";"1.765,34"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"0,00";"2.453,59";"1.041,07";"1.412,52"
184901;ANA LUCIA MANFROI;ENFERMEIRO;ESF BAIRRO JARDIM ITALIA;Não;"0,00";"0,00";"0,00";"6.369,97";"1.375,99";"4.993,98"
229421;ANA MARIA MINELA SANTIN;AGENTE ADMINISTRATIVO;PROCON;Não;"0,00";"0,00";"0,00";"1.510,78";"167,37";"1.343,41"
