Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
219581;ADRIANA CARNEIRO BRAVO;ENFERMEIRO;ESF CONJUNTO ESPERAN?A;Não;"1.443,27";"0,00";"4.303,15";"10.393,77";"1.955,48";"8.438,29"
212201;ADRIANA CIRINO MARMENTINI;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"1.354,29";"3.159,55";"810,07";"2.349,48"
217921;ADRIANA DA SILVA THOME;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRAO;Não;"0,00";"0,00";"1.188,18";"2.438,50";"1.040,69";"1.397,81"
223741;ADRIANA FABRIS DACHERY;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"1.122,85";"2.712,81";"586,71";"2.126,10"
220221;ADRIANA FERNANDES JANSSON;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"1.375,58";"2.751,16";"291,45";"2.459,71"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"5.241,14";"10.482,28";"2.578,90";"7.903,38"
222351;ADRIANA FIORENTIN;AGENTE COMUNITARIO DE SAUDE;SANTA BARBARA;Não;"0,00";"0,00";"1.188,18";"2.407,43";"387,28";"2.020,15"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"6.235,66";"12.054,35";"3.537,36";"8.516,99"
205561;ADRIANA MARAFON;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"3.201,06";"5.908,96";"1.459,34";"4.449,62"
230111;ADRIANA MARAFON;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"426,53";"2.700,80";"382,52";"2.318,28"
;Total;;;;"0,00";"0,00";"3.627,59";"8.609,76";"1.841,86";"6.767,90"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"5.822,46";"13.583,79";"2.390,23";"11.193,56"
67931;ADRIANA MINOSSO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"2.423,59";"6.076,88";"2.111,28";"3.965,60"
89401;ADRIANA PINTO DE LIMA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"4.296,41";"9.729,31";"3.782,95";"5.946,36"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"2.969,90";"6.928,77";"1.311,27";"5.617,50"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"2.031,44";"4.739,34";"2.188,68";"2.550,66"
;Total;;;;"0,00";"0,00";"5.001,34";"11.668,11";"3.499,95";"8.168,16"
229241;ADRIANA SOUZA;PROF.DA REDE MUN./CMEI-PSS;CMEI SONHO MEU;Não;"0,00";"0,00";"1.421,77";"4.670,73";"334,28";"4.336,45"
227021;ADRIANA VIEIRA GLUGOSKI;AGENTE DE SERVICOS GERAIS;ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.584,74";"5.278,34";"838,82";"4.439,52"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;"RIO TUNA,LINHA UNIAO E LINHA TRITON";Não;"0,00";"0,00";"1.188,18";"2.407,43";"212,54";"2.194,89"
224571;ADRIANE FAUST SIMONE;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"3.619,44";"7.307,01";"1.998,58";"5.308,43"
230251;ADRIANE FAUST SIMONE;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"426,53";"2.700,80";"556,75";"2.144,05"
;Total;;;;"0,00";"0,00";"4.045,97";"10.007,81";"2.555,33";"7.452,48"
226761;ADRIANE GASPARIN BUENO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO LUTHER KING;Não;"0,00";"0,00";"1.425,81";"3.025,55";"231,55";"2.794,00"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"22.555,11";"44.945,31";"16.004,16";"28.941,15"
210431;ADRIANE MENDES MARCAL;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"1.124,39";"2.413,14";"1.138,80";"1.274,34"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO;POSTO DE SAUDE NOVA CONCORDIA;Não;"2.024,06";"0,00";"6.703,35";"15.495,68";"3.458,60";"12.037,08"
225011;ADRIANI GIACOMONI PEGORARO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"2.089,55";"4.243,86";"510,58";"3.733,28"
227391;ADRIANO ROBERTO DAVID;SECRETARIO MUN MEIO AMBIENTE;SECRETARIA DO MEIO AMBIENTE;Não;"2.566,91";"0,00";"7.700,75";"17.968,41";"3.275,83";"14.692,58"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AGENTE DE SERVICOS GERAIS;FAIXA AZUL;Não;"0,00";"0,00";"1.712,54";"3.425,08";"1.004,91";"2.420,17"
226511;ADRIELE MASSOTTI SAGGIORATO;PROF. REDE MUNICIPAL/PSS 20;ESC MUN DENI LINEU SCHWARTZ;Não;"812,42";"2.149,70";"0,00";"2.802,89";"160,42";"2.642,47"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"4.755,03";"9.437,43";"2.089,72";"7.347,71"
230151;AELCIO DE SOUZA;AGENTE ADMINISTRATIVO;ESF SAO FRANCISCO;Não;"0,00";"0,00";"424,54";"2.122,72";"235,26";"1.887,46"
89581;AFONSO NUNES PRESTES;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"3.376,80";"7.878,07";"948,09";"6.929,98"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AGENTE ADMINISTRATIVO;DEPTO AGROPECUARIA;Não;"1.036,99";"0,00";"3.110,97";"7.258,93";"798,88";"6.460,05"
228561;ALAERCIO PAULO CORAZZA;CHEFE DE GABINETE;ASSESSORIA DE GABINETE;Não;"0,00";"0,00";"6.676,71";"14.688,77";"3.184,11";"11.504,66"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"678,30";"3.230,18";"369,98";"2.860,20"
230211;ALCESIO ROQUE MONTEMEZZO;CHEFE DA DIV. DE PNEUMATICOS;GARAGEM;Não;"0,00";"0,00";"600,74";"3.003,73";"272,48";"2.731,25"
28101;ALCEU LUIZ DEZANET;AGENTE ADMINISTRATIVO;19¦ SUBDIVISAO POLICIAL;Não;"0,00";"0,00";"2.931,52";"5.863,04";"752,74";"5.110,30"
161441;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"3.455,49";"8.061,65";"2.323,91";"5.737,74"
161442;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"2.305,66";"5.379,10";"2.291,08";"3.088,02"
;Total;;;;"0,00";"0,00";"5.761,15";"13.440,75";"4.614,99";"8.825,76"
110961;ALDA ADI SIMOCA;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não;"0,00";"0,00";"3.823,94";"7.389,11";"637,22";"6.751,89"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"4.794,09";"11.184,61";"2.480,54";"8.704,07"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;BAIRRO MINIGUACU;Não;"0,00";"0,00";"1.425,81";"2.916,54";"219,67";"2.696,87"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"2.260,46";"5.273,65";"647,28";"4.626,37"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"1.939,10";"4.523,92";"1.695,81";"2.828,11"
;Total;;;;"0,00";"0,00";"4.199,56";"9.797,57";"2.343,09";"7.454,48"
228121;ALDINEIA MACHADO FRIGERI;CHEFE DIV.APOIO SER.GERAIS 8C;POSTO DE SAUDE JACUTINGA;Não;"0,00";"0,00";"2.202,74";"4.605,73";"1.166,44";"3.439,29"
227651;ALDREI OLIVEIRA DA SILVA;CHEFE DIV.SERV.EXPEDIENTE 9C;CULTURA;Não;"0,00";"0,00";"1.922,39";"3.844,78";"347,21";"3.497,57"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.450,54";"6.510,30"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"3.878,23";"9.047,91";"1.619,69";"7.428,22"
226851;ALESSANDRA GUIMARAES;MEDICO GENERALISTA;ESF ASSENTAMENTO MISSOES;Não;"0,00";"0,00";"12.524,40";"25.048,80";"6.910,09";"18.138,71"
221171;ALESSANDRA MINETO SCHNEIDER;AGENTE DE SERVICOS GERAIS;CULTURA;Não;"397,67";"0,00";"1.431,63";"3.260,93";"610,69";"2.650,24"
222291;ALEX BRUNO CHIES;AGENTE ADMINISTRATIVO;ESF BAIRRO JARDIM SEMINARIO;Não;"725,47";"0,00";"1.698,18";"4.121,83";"350,53";"3.771,30"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não;"2.030,61";"0,00";"7.575,14";"18.719,36";"4.735,51";"13.983,85"
226651;ALEXANDRA MORGE GONCALVES;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"2.115,37";"4.749,32";"1.134,39";"3.614,93"
220681;ALEXANDRE DA ROSA;OPERADOR DE MAQUINAS;INTERIOR;Não;"976,77";"0,00";"2.380,15";"5.924,73";"1.205,13";"4.719,60"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;SECRETARIA MUN DESENV ECON TECNOLOG;Não;"0,00";"0,00";"4.923,56";"9.847,12";"2.665,42";"7.181,70"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"735,34";"0,00";"2.117,65";"5.513,34";"1.380,78";"4.132,56"
227781;ALEXANDRO ROTTA;MECANICO;GARAGEM;Não;"1.198,14";"0,00";"2.431,50";"6.728,48";"510,67";"6.217,81"
229071;ALEXSANDRO ANDRETTI PEREIRA;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"1.046,83";"3.148,86";"649,63";"2.499,23"
229201;ALIANA EDUARDA CZECHOWSKI;FONOAUDIOLOGO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"1.410,94";"4.232,11";"389,19";"3.842,92"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"2.113,52";"5.186,96";"529,08";"4.657,88"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"1.991,60";"4.646,40";"849,34";"3.797,06"
;Total;;;;"0,00";"0,00";"4.105,12";"9.833,36";"1.378,42";"8.454,94"
159201;ALICE SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"3.742,40";"8.731,01";"1.007,61";"7.723,40"
226791;ALINE APARECIDA BOFF;AGENTE DE SERVICOS GERAIS;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"1.122,85";"2.681,74";"1.043,83";"1.637,91"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"3.168,54";"7.392,20";"1.058,52";"6.333,68"
209381;ALINE BARRO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"1.901,07";"4.435,19";"697,64";"3.737,55"
214071;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"2.304,70";"5.376,86";"469,57";"4.907,29"
228321;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"1.421,77";"3.696,04";"623,76";"3.072,28"
;Total;;;;"0,00";"0,00";"3.726,47";"9.072,90";"1.093,33";"7.979,57"
230701;ALINE FALKOSKI;TECNICO EM ENFERMAGEM;ESF BAIRRO MARRECAS;Não;"0,00";"0,00";"516,57";"2.582,88";"259,54";"2.323,34"
225841;ALINE FERNANDA ZANELATTO;TECNICO EM ENFERMAGEM;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"2.070,18";"4.136,49";"527,28";"3.609,21"
228051;ALINE LAIZA SALVADOR;CHEFE DO CONTROLE DE CONTRATOS;LICITACOES;Não;"0,00";"0,00";"2.654,28";"5.549,86";"647,41";"4.902,45"
228911;ALINE MALAGI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"2.559,19";"6.273,98";"760,50";"5.513,48"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;BAIRRO MARRECAS;Não;"0,00";"0,00";"1.425,81";"2.882,69";"965,27";"1.917,42"
227571;ALINE MARIELI JOCHEM BIEZUS;SECRETARIO MUN. DE SAUDE;GABINETE DO SECRETARIO;Não;"2.566,91";"0,00";"7.700,75";"17.968,41";"3.222,52";"14.745,89"
225671;ALINE POLIANA SCHMATZ;FONOAUDIOLOGO;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"2.418,88";"6.138,30";"1.285,70";"4.852,60"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Sim;"0,00";"0,00";"3.168,54";"7.392,20";"1.218,06";"6.174,14"
230771;ALINY AZEVEDO DOS SANTOS;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"1.107,00";"5.206,07";"1.284,07";"3.922,00"
225831;ALIONE DEPARIS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"2.372,34";"5.067,60";"400,61";"4.666,99"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"2.410,45";"5.426,40";"1.621,80";"3.804,60"
228481;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"1.421,77";"3.696,04";"712,65";"2.983,39"
;Total;;;;"0,00";"0,00";"3.832,22";"9.122,44";"2.334,45";"6.787,99"
229801;ALJIAN ANTONIO ALBAN;ENGENHEIRO AGRONOMO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"1.336,50";"4.544,10";"583,81";"3.960,29"
226981;ALLESSANDRA RIBEIRO CHICHORRO;AGENTE ADMINISTRATIVO;ESF CONJUNTO ESPERAN?A;Não;"0,00";"0,00";"1.715,11";"3.447,29";"365,29";"3.082,00"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"1.869,60";"3.822,50";"762,44";"3.060,06"
227911;ALMIR HUGO LOPES;COORD. TEC. DE MOD.DESPORTIVAS;SECRETARIA DO ESPORTE;Não;"965,19";"0,00";"2.895,58";"6.756,35";"768,12";"5.988,23"
213131;ALTAIR ANZILIERO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"2.074,19";"4.207,19";"344,59";"3.862,60"
148771;ALTAIR DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"2.460,10";"4.923,35";"496,27";"4.427,08"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"2.178,78";"5.083,09";"1.662,83";"3.420,26"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;JUNTA SERVICO MILITAR;Não;"0,00";"0,00";"3.110,97";"6.545,71";"1.441,99";"5.103,72"
227881;ALVARO ANTONIO MROGINSKI;CHEFE DA DIV.DE ARTES MARCIAIS;SECRETARIA DO ESPORTE;Não;"800,99";"0,00";"2.402,99";"5.606,97";"476,11";"5.130,86"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"5.999,44";"13.873,00";"2.070,21";"11.802,79"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"1.456,36";"3.007,32";"647,85";"2.359,47"
224401;AMILTON CAMARGO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"3.462,59";"489,52";"2.973,07"
222921;AMINA AMIRA MULINA;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO VILA NOVA;Não;"0,00";"0,00";"1.375,58";"2.782,23";"687,30";"2.094,93"
229851;ANA CAMILA ROSEMBACK HOEHR;MEDICO GENERALISTA;ESF BAIRRO SAO CRISTOVAO;Não;"0,00";"0,00";"6.296,85";"20.795,25";"5.188,71";"15.606,54"
229811;ANA CAROLINA CARBONI BOZIO;AGENTE ADMINISTRATIVO;CIT;Não;"0,00";"0,00";"597,06";"2.141,83";"575,80";"1.566,03"
226951;ANA CAROLINA ROSEMBACK BORA;MEDICO PEDIATRA;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"6.713,42";"16.676,42";"3.301,79";"13.374,63"
229831;ANA CAROLINE DA SILVA;AGENTE ADMINISTRATIVO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"503,59";"2.517,45";"606,38";"1.911,07"
219861;ANA CLAUDIA BIEZUS;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"3.062,48";"6.124,96";"568,46";"5.556,50"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"3.534,14";"8.245,14";"2.729,35";"5.515,79"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"9.075,98";"18.151,96";"4.671,97";"13.479,99"
225361;ANA CLAUDIA KAIBER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"2.437,33";"5.686,29";"645,28";"5.041,01"
215591;ANA CLAUDIA RODRIGUES;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"1.264,50";"2.981,14";"872,35";"2.108,79"
229591;ANA CLAUDIA SILVESTRE VIEIRA;AGENTE ADMINISTRATIVO;ESF BAIRRO PADRE ULRICO;Não;"0,00";"0,00";"707,57";"2.443,40";"262,96";"2.180,44"
219881;ANA CLAUDIA TONELLO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"2.007,01";"3.568,78";"278,13";"3.290,65"
217641;ANA DENISE ALVES DE OLIVEIRA;ASSISTENTE SOCIAL - CLASSE 2;CAPS CENTRO;Não;"0,00";"0,00";"3.022,36";"6.044,72";"785,75";"5.258,97"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"3.713,65";"8.551,77";"777,83";"7.773,94"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"2.305,66";"5.379,10";"1.578,11";"3.800,99"
;Total;;;;"0,00";"0,00";"6.019,31";"13.930,87";"2.355,94";"11.574,93"
231001;ANA INES CASSOL;PROF.DA REDE MUN./CMEI-PSS;CMEI ARCO-IRIS;Não;"0,00";"0,00";"406,22";"3.655,18";"276,57";"3.378,61"
229361;ANA LIA RETKA;AGENTE COMUNITARIO DE SAUDE;BAIRRO JARDIM ITALIA;Não;"0,00";"0,00";"594,09";"1.844,41";"155,64";"1.688,77"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"3.711,62";"8.659,20";"2.257,63";"6.401,57"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;POSTO SAUDE PE ULRICO;Não;"0,00";"0,00";"2.453,59";"4.907,18";"1.443,27";"3.463,91"
184901;ANA LUCIA MANFROI;ENFERMEIRO;ESF BAIRRO JARDIM ITALIA;Não;"1.902,38";"0,00";"6.369,97";"14.642,32";"2.584,29";"12.058,03"
