Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.283,55";"643,76";"1.639,79"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.320,61";"14,39";"1.306,22"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.677,99";"1.042,06";"635,93"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"532,15";"0,00";"532,15"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.195,40";"13,14";"1.182,26"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"845,43";"9,64";"835,79"
199251;AMELIA IURKO ARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.398,52";"15,17";"1.383,35"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.707,51";"17,07";"1.690,44"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"466,62";"0,00";"466,62"
197921;ANA COCHINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
199611;ANA FABIAN GRASSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.682,38";"18,01";"1.664,37"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.192,51";"60,70";"2.131,81"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.570,23";"583,50";"986,73"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.956,83";"40,67";"1.916,16"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.342,38";"401,03";"941,35"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"538,51";"185,49"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"809,90";"9,28";"800,62"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.026,33";"193,46";"832,87"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.396,82";"409,21";"987,61"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"938,50";"309,38";"629,12"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"938,50";"359,02";"579,48"
198681;ANORI NEVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.549,21";"1,19";"2.548,02"
199001;ANTENOR GODOI SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"801,52";"444,03";"357,49"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.171,24";"364,26";"806,98"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.918,46";"20,37";"1.898,09"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"222,87";"501,13"
198781;ANTONINHO FORMAIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.403,66";"1.492,14";"911,52"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.207,96";"1.232,37";"975,59"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.023,59";"28,66";"1.994,93"
196431;ANTONIO GUGEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.782,95";"19,01";"1.763,94"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"193,62";"530,38"
36461;ANTONIO PALIGA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
198921;ANTONIO PELENTIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.402,17";"71,29";"2.330,88"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
199761;ANTONIO WURTZEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.539,43";"40,39";"1.499,04"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"999,03";"11,18";"987,85"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.608,02";"17,27";"1.590,75"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.333,70";"198,35";"3.135,35"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.775,28";"1,19";"1.774,09"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,02";"272,35";"1.074,67"
197991;ARSEDINO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
197221;ARTUR FRITSCH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.592,00";"17,11";"1.574,89"
196791;ASSIS DE LARA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,02";"14,66";"1.332,36"
19961;ASTA KLEIN NEULS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"778,62";"8,97";"769,65"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"699,75";"1.649,37"
6041;AUGUSTINHO GONDASKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.094,63";"47,13";"2.047,50"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.894,65";"72,37";"1.822,28"
198871;AUGUSTO FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.222,39";"38,41";"1.183,98"
198001;AURORA MACHADO DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"218,25";"505,75"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"1,19";"722,81"
199781;BENILDES TEREZINHA JUNKES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"43,29";"2.305,83"
37431;BENTO NEVES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"408,09";"315,91"
19881;BENVINDA FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
196851;BRAULINA TAVARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"188,68";"535,32"
198391;BRUNA CAROLINA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"779,82";"169,33";"610,49"
196671;BRUNO FELIPE TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"144,80";"1,44";"143,36"
199951;CAMILA ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"754,46";"7,54";"746,92"
199941;CARINA ZANATA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"754,46";"7,54";"746,92"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"689,59";"0,00";"689,59"
6201;CARME LUCI SINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"547,24";"1.801,88"
199701;CATARINA ANTUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.682,38";"348,68";"1.333,70"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.195,12";"11,95";"1.183,17"
6391;Cecilia Alves Gaspari;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.668,75";"17,87";"1.650,88"
6471;CECILIA JECHTL HELMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.777,53";"18,96";"1.758,57"
199281;CECILIA ROSALINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.539,43";"41,58";"1.497,85"
199221;CELINA GOULARTT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.539,43";"517,33";"1.022,10"
6551;CELSO ANTONIO RIGATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.355,07";"24,74";"2.330,33"
197491;CLARI BEL NEGRI NONATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"966,78";"1.382,34"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"39,82";"2.309,30"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"798,71";"9,17";"789,54"
199041;CLARINDA RAZERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.608,62";"416,26";"1.192,36"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"43,29";"2.305,83"
36621;CLAUDIA GLORIA MARINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"258,76";"465,24"
199651;CLEIDE VISSOTTO PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"116,78";"2.232,34"
197291;CLEONI BENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"782,77";"1.566,35"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"638,04";"1.711,08"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.355,85";"1.681,95";"1.673,90"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"840,86";"261,58";"579,28"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.522,21";"36,41";"3.485,80"
197671;DAIANA GODINHO LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"379,26";"3,79";"375,47"
169771;DALUZ SANDER BOHRER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.335,11";"116,63";"1.218,48"
198091;DALVINA MARQUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"1.589,80";"759,32"
200001;DARCI AZZOLINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.358,15";"502,44";"855,71"
197501;DARCI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.281,66";"214,00";"1.067,66"
197831;DARCI RODRIGES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.706,92";"528,24";"2.178,68"
197301;DEISE CRISTINA KNEREK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.264,95";"356,66";"908,29"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.002,00";"628,89";"1.373,11"
170781;DELMALINA ANTUNES PAIM;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"902,06";"9,02";"893,04"
182871;DELVINO CAMPANHOLLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.210,11";"12,10";"1.198,01"
198951;DENIZE CAPELINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.035,91";"729,09";"1.306,82"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.821,06";"18,21";"1.802,85"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.098,84";"452,73";"646,11"
198321;DIRCE THIELE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,36";"78,47";"2.028,89"
196251;DIRCEU COMANN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.432,81";"1.830,67";"1.602,14"
199191;DOALINA FLORES GRACIOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.553,22";"1,19";"1.552,03"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"211,83";"512,17"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
7281;DONARIA MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.863,47";"156,55";"2.706,92"
196041;DORILDA COSTA VIGINESKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.848,65";"221,28";"1.627,37"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"31,92";"2.317,20"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"192,51";"531,49"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"992,76";"9,92";"982,84"
182101;DOUGLAS E DEBORA DALGALLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.074,05";"359,57";"714,48"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.918,46";"533,89";"1.384,57"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"765,19";"8,84";"756,35"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.192,51";"53,46";"2.139,05"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.112,70";"499,52";"1.613,18"
199131;EDITH GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.821,06";"421,84";"1.399,22"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"779,82";"0,00";"779,82"
7361;EDUARDO RAUL FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.241,37";"23,60";"2.217,77"
7441;EDULINA ARTIFON FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.946,89";"32,58";"1.914,31"
199891;ELCI SALETE KLOSINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"58,30";"2.290,82"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.105,99";"21,05";"2.084,94"
196961;ELENITE WESSLING SCHMIDT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.181,35";"52,52";"2.128,83"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.414,89";"1.961,24";"2.453,65"
199291;ELIZETE MARIA MILLANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.712,50";"494,37";"4.218,13"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.074,05";"332,59";"741,46"
80361;ELOYR MARIA SCHNELL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.193,42";"420,03";"1.773,39"
198241;ELZA MARIA POLTRONIERI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"861,86";"568,94";"292,92"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.640,36";"1,19";"1.639,17"
171241;Emilia Candido de Oliveira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.195,12";"11,95";"1.183,17"
198131;EMILIA DE CASTRO DORNELES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"99,02";"2.250,10"
198311;EMILIA PITZ TOGNI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.206,55";"22,06";"2.184,49"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.492,00";"1.373,28";"1.118,72"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"363,46";"360,54"
197091;ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.601,81";"27,20";"2.574,61"
199391;ESPOLIO DE DELIZE ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"868,79";"0,00";"868,79";"0,00";"868,79"
196211;ESPÓLIO DE DELVINA DALAZEN ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.791,04";"17,91";"1.773,13"
199051;ESPÓLIO DE GILDA MARIA GIRARDI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"783,67";"234,53";"549,14"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.121,60";"672,98";"448,62"
43301;ESPOLIO DE NERI DARIVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.319,51";"14,38";"1.305,13"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.071,29";"21,90";"2.049,39"
200011;EURIDES TELES FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"708,99";"8,27";"700,72"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.167,82";"472,86";"694,96"
197711;EVA LOURENCO BATISTELA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.285,88";"119,40";"1.166,48"
199241;EVELTO DE OLIVEIRA RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.401,44";"668,88";"732,56"
196381;FATIMA MISSIO SELESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.181,35";"52,52";"2.128,83"
3021;FATIMA ZUCHELLI BELICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.677,99";"1,19";"1.676,80"
93001;FATINA MARCELLO GUIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.348,19";"985,97";"1.362,22"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"831,70";"254,50";"577,20"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.031,79";"0,00";"1.031,79"
;Total;;;;"0,00";"0,00";"0,00";"1.863,49";"254,50";"1.608,99"
198221;GASPARINO NETO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
21271;GENEROZO RAHINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.028,12";"11,47";"1.016,65"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.118,99";"688,90";"1.430,09"
79941;GENI PALMIRA MONTAGNA ADAMCHUK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"751,83";"7,51";"744,32"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.349,12";"66,78";"2.282,34"
197701;GENI SOARES DE RESENDE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.095,39";"0,00";"1.095,39"
80951;GENI VALERIA TRENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.249,10";"118,68";"2.130,42"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"261,10";"462,90"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.924,53";"530,16";"1.394,37"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.107,36";"631,94";"1.475,42"
198011;GOMERCINDO DE JESUS CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.347,02";"14,66";"1.332,36"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"7,24";"716,76"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"724,00";"8,43";"715,57"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"778,62";"242,01";"536,61"
199851;HILDA DE SOUZA BRANDAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"731,78";"8,50";"723,28"
