Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
196951;AGNOR MOREIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
201261;AIKO MORIYA NISHIZIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.262,71";"922,94";"5.339,77"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.813,75";"549,78";"3.263,97"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.935,17";"687,12";"4.248,05"
198161;ALANA ELOISA CORDOVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.756,18";"548,95";"3.207,23"
199661;ALBINO VIGOLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.414,29";"191,22";"2.223,07"
196841;ALCINDO DE ARRUDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.607,22";"1.163,77";"443,45"
203901;ALCIONE GARCIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.478,05";"1.661,57"
198461;ALDA APARECIDA LEMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.471,41";"1.471,26";"0,15"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"3.329,27";"571,60"
198671;ALDO ANTONIOLLI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.686,35";"1.636,30";"2.050,05"
205441;ALEXANDRO ZACARIAS PINHEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.225,99";"86,80";"1.139,19"
37351;ALFREDO SERENA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.015,19";"155,50";"1.859,69"
196411;ALICE DA CRUZ FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"2.470,27";"316,05"
203391;ALICE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.224,77";"2.914,86"
205501;ALINDA CHRISTMANN KIELING;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.370,81";"22,23";"1.348,58"
202791;ALTAIR DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.844,12";"826,85"
198741;ALVINA RECH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.788,40";"121,48";"1.666,92"
204231;ALZIRA DE SOUZA DELLA PASCOA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.258,46";"410,07";"2.848,39"
31231;ALZIRA MAZZOCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.215,69";"35,58";"1.180,11"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.809,79";"2.329,83"
204571;AMANDA LETICIA DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.939,55";"379,86";"2.559,69"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"1.477,42";"2.581,05"
199251;AMELIA IURKO ARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.134,10";"180,91";"1.953,19"
204511;AMELIA ZABOROSKI DEBACKER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.159,76";"412,69";"3.747,07"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.302,79";"110,58";"1.192,21"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.434,68";"2.623,78"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"753,52";"48,92";"704,60"
204801;ANA CLAUDIA JOSE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"11.114,45";"3.215,11";"7.899,34"
197921;ANA COCHINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
203401;ANA ELISA HELLMANN STEINBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.572,28";"2.567,35"
205361;ANA ERHARDT DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.743,87";"241,90";"2.501,97"
199611;ANA FABIAN GRASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"273,30";"2.293,94"
196611;ANA GORETE COPETTI ESCHER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"423,58";"3.217,23"
198521;ANA IZABEL DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
205141;ANA LUCIA MANFROI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.263,82";"2.479,90";"4.783,92"
197331;ANA MARI FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.257,89";"981,49";"1.276,40"
201331;ANA PADILHA ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.927,08";"1.977,69";"949,39"
202801;ANA VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"733,07";"3.406,55"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.249,47";"1.484,69";"1.764,78"
196721;ANCELMO JUNKES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.217,26";"162,91";"2.054,35"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"304,53";"907,47"
203371;ANGELA MARA FRIGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.159,48";"2.980,15"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"674,63";"3.464,99"
204121;ANGELICA POLLA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"604,80";"3.534,82"
203891;ANGELICA WERLE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.624,20";"1.515,42"
198411;ANGELINA CATANIO MACIEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,40";"49,33";"1.258,07"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.363,43";"44,10";"1.319,33"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.254,87";"1.013,91";"1.240,96"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.852,05";"578,13";"1.273,92"
199001;ANTENOR GODOI SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.293,87";"887,67";"406,20"
196471;ANTONIA OTALAKOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.890,72";"776,56";"1.114,16"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.185,75";"331,09";"2.854,66"
204861;ANTONINHA INACIO VELHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.007,98";"1.868,62";"1.139,36"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"322,22";"889,78"
198781;ANTONINHO FORMAIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.525,46";"2.579,80";"945,66"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.238,44";"1.651,90";"1.586,54"
200691;ANTONIO BORGES PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"399,89";"3.123,38"
200701;ANTONIO DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"500,69";"2.117,91"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.158,49";"1.460,11"
203931;ANTONIO PARTICELLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.444,02";"1.092,29";"1.351,73"
203691;ANTONIO PAULO SOARES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
203591;ANTONIO ROZENG PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,73";"986,21";"4.149,52"
198301;ANTONIO TELLES CORDEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
199761;ANTONIO WURTZEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.485,09";"402,59";"2.082,50"
201741;ARISTIDES KREFTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.741,25";"832,59";"2.908,66"
200611;ARISTIDES MEZZARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"899,89";"2.623,38"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"636,45";"3.264,42"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.087,11";"597,77";"4.489,34"
201301;ARLINDO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.930,90";"1.021,17";"2.909,73"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.825,25";"731,24";"1.094,01"
201361;ARMELINDO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"864,13";"1.754,47"
204321;ARMINDA DE MAGALHAES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.031,82";"0,00";"1.031,82"
197221;ARTUR FRITSCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.569,96";"238,71";"2.331,25"
19961;ASTA KLEIN NEULS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.605,36";"2.295,51"
6041;AUGUSTINHO GONDASKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.072,22";"526,11";"2.546,11"
198871;AUGUSTO FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.973,30";"530,20";"1.443,10"
205251;AURORA DA ROSA PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"2.324,94";"399,51"
198001;AURORA MACHADO DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
205481;AVELINO DE QUADROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.760,78";"1.608,08";"1.152,70"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
200161;BEATRIZ MARTA CAPRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.142,73";"2.758,14"
204281;BEATRIZ TECHY POTRICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.263,82";"6.846,26";"417,56"
199781;BENILDES TEREZINHA JUNKES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.905,45";"1.995,42"
37431;BENTO NEVES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
19881;BENVINDA FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"330,98";"881,02"
196851;BRAULINA TAVARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"720,75";"491,25"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.291,02";"3.863,91";"1.427,11"
6201;CARME LUCI SINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"773,90";"3.126,97"
205701;CARMELIANA ALBINO DE ABREU;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,01";"786,73";"1.937,28"
205331;CARMEM ELIANE TAFFAREL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"661,67";"3.477,96"
203941;CAROLINA SOARES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"1.082,80";"1.641,64"
199701;CATARINA ANTUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"671,14";"1.896,10"
200141;CATARINA MARQUES ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"2.023,28";"1.877,59"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.823,70";"103,88";"1.719,82"
6471;CECILIA JECHTL HELMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.951,65";"295,97";"2.655,68"
203441;CECILIA NESI ROSSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"498,41";"3.641,22"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,84";"636,45";"3.264,39"
199281;CECILIA ROSALINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,09";"203,53";"2.145,56"
203981;CECILIA TONELLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"35,02";"1.176,98"
200461;CEDIR COMIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"219,82";"2.398,78"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.466,57";"2.434,30"
199221;CELINA GOULARTT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,09";"981,66";"1.367,43"
203431;CELMA CARROZZA LAGE GREGORIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.485,90";"1.903,43";"5.582,47"
204451;CELOIR DOS SANTOS KARPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.801,75";"6.484,88";"1.316,87"
6551;CELSO ANTONIO RIGATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.254,97";"308,92";"2.946,05"
205631;CENY MARIA CARNIN KUCZKOWSKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.754,01";"484,09";"1.269,92"
204691;CEZAR LEANDRO ARINI;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.485,19";"534,99";"950,20"
204611;CINARA ALESSANDRA LIMA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.053,62";"2.086,01"
203211;CLAIR AZZOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.536,20";"508,00";"4.028,20"
205051;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.283,90";"2.855,73"
205351;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.078,98";"296,38";"2.782,60"
;Total;;;;"0,00";"0,00";"0,00";"7.218,61";"1.580,28";"5.638,33"
204641;CLAIRA TEREZINHA LOURENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.863,64";"642,92";"3.220,72"
197491;CLARI BEL NEGRI NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"895,75";"3.005,12"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
;Total;;;;"0,00";"0,00";"0,00";"5.112,87";"895,75";"4.217,12"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"544,77";"3.356,10"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.978,90";"1.683,73";"2.295,17"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.289,32";"317,00";"972,32"
199041;CLARINDA RAZERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.596,78";"725,82";"1.870,96"
204201;CLAUDENIR DEL CIELO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"2.264,25";"1.401,35"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.789,30";"121,61";"1.667,69"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.914,13";"1.986,74"
203711;CLAUDETE MANFRIN NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.603,80";"493,29";"3.110,51"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,74";"2.328,96";"1.264,78"
36621;CLAUDIA GLORIA MARINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"501,52";"710,48"
204891;CLAUDIMARA APARECIDA SOARES RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.095,94";"3.043,69"
201011;CLAUDINA MENIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.356,29";"2.938,67";"2.417,62"
203771;CLAUDIO FRANCISCO VIEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.821,96";"1.259,64";"1.562,32"
204181;CLAUDIO FRANCISCO VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.454,17";"1.895,10";"1.559,07"
;Total;;;;"0,00";"0,00";"0,00";"6.276,13";"3.154,74";"3.121,39"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.102,16";"2.956,30"
199651;CLEIDE VISSOTTO PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"939,47";"2.961,40"
205281;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.224,51";"38,24";"1.186,27"
;Total;;;;"0,00";"0,00";"0,00";"5.125,38";"977,71";"4.147,67"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.559,07";"1.141,69";"4.417,38"
197291;CLEONI BENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.948,95";"1.951,92"
204061;CLEONICE ANTUNES KRAMER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
205341;CLEONICE CECHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"794,19";"417,81"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.594,42";"2.306,45"
202821;CLEORECI VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.269,45";"1.002,86";"1.266,59"
204091;CLEUNICE RODRIGUES DINGUELESKI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"315,60";"896,40"
204441;CLEUSA GIACOMIN MERGENER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.281,63";"3.211,74";"4.069,89"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.572,66";"4.555,71";"1.016,95"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.705,40";"2.575,63";"1.129,77"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.380,77";"2.683,37";"1.697,40"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.703,45";"825,37";"4.878,08"
201601;CRISTINA NESI ZARPELLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.477,11";"2.581,35"
202251;DALMARINO SUARES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,12";"188,68";"2.207,44"
169771;DALUZ SANDER BOHRER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.037,32";"115,54";"1.921,78"
198091;DALVINA MARQUES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"2.824,01";"1.076,86"
