Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1127215;ADELAR ALVES DOS SANTOS;Instrutor de Informática-PSS;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.716,49";"373,79";"2.342,70"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.252,54";"1.726,11";"1.526,43"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.944,47";"532,46";"2.412,01"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.775,02";"858,71";"916,31"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.143,30";"1.578,94";"1.564,36"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.519,51";"1.730,37";"3.789,14"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.669,48";"1.518,19";"1.151,29"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"3.483,15";"481,80";"3.001,35"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.201,11";"227,14";"1.973,97"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.151,42";"1.960,82";"2.190,60"
1127264;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.417,81";"525,01";"892,80"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"1.488,61";"2.507,83"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.276,43";"406,43";"1.870,00"
1126610;ADMA POLIANA DE BORBA CECILIO DA SILVA;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"19.587,30";"6.378,81";"13.208,49"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.335,10";"2.288,41";"46,69"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.792,28";"1.367,67";"424,61"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.566,19";"2.951,15";"7.615,04"
212201;ADRIANA CIRINO MARMENTINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.555,02";"306,77";"1.248,25"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.357,03";"502,97"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.391,83";"1.133,20";"258,63"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.352,90";"576,43";"1.776,47"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"2.097,18";"0,00";"0,00";"8.388,72";"2.671,16";"5.717,56"
1127463;ADRIANA GERALDI;Chefe de Divisão de Serviço de Recepção;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.983,68";"171,57";"1.812,11"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"3.837,34";"0,00";"0,00";"12.383,55";"2.881,04";"9.502,51"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"1.245,46";"1.350,06"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"690,86";"1.229,75"
;Total;;;;"0,00";"0,00";"0,00";"4.516,13";"1.936,32";"2.579,81"
1127408;ADRIANA MARENGONI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1126330;ADRIANA MARIA PAVANELO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.033,30";"1.715,70";"2.317,60"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.296,33";"1.108,34";"3.187,99"
1126519;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"268,89";"1.651,72"
;Total;;;;"0,00";"0,00";"0,00";"6.216,94";"1.377,23";"4.839,71"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.654,88";"1.932,64";"722,24"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"3.654,76";"146,54"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.478,33";"2.162,28";"1.316,05"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"389,33";"2.206,19"
;Total;;;;"0,00";"0,00";"0,00";"6.073,85";"2.551,61";"3.522,24"
1126533;ADRIANA SOUZA;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"1.954,68";"878,47";"1.076,21"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.340,56";"1.041,99";"298,57"
1126622;ADRIANE ANTONIO FAUSTINO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.035,63";"499,43";"2.536,20"
1127296;ADRIANE APARECIDA HOLUB DE ARAUJO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1127210;ADRIANE BARILI WENCELOSKI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.134,41";"354,43";"2.779,98"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.335,10";"411,62";"1.923,48"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.098,12";"2.054,70";"43,42"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"288,10";"1.632,51"
;Total;;;;"0,00";"0,00";"0,00";"4.018,73";"2.342,80";"1.675,93"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.971,60";"186,98";"1.784,62"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"25.747,59";"16.313,50";"9.434,09"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.562,25";"1.192,16";"370,09"
1127263;ADRIANE PIROLI FANTINELLI;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.895,53";"328,89";"2.566,64"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.795,41";"2.717,54";"5.077,87"
1127346;ADRIANI CRUZ DOS SANTOS PEDRADA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.595,80";"212,50";"1.383,30"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.448,71";"426,76";"2.021,95"
227391;ADRIANO ROBERTO DAVID;Secretário Municipal de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"8.524,37";"2.065,05";"6.459,32"
1127294;ADRICIANE ROSA;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.830,83";"568,36";"3.262,47"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.440,86";"1.141,74";"1.299,12"
1127111;ADRIELE REGINA APPELT DA SILVA;Assistente Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.078,59";"635,01";"3.443,58"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.920,69";"1.549,32";"371,37"
1127033;AGLAE TEREZINHA GUGEL BORILE;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
1127343;AILTON FREITAS;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.275,53";"409,95";"2.865,58"
1126445;AIRA CRISTINA DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"949,29";"971,32"
1126761;AIRTON GRESPAN;Chefe da Divisão de Apoio a Entidades;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"5.590,68";"1.146,79";"4.443,89"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.019,28";"2.175,20";"6.844,08"
1127175;ALAN ROBERTO MELLO DA SILVA;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.716,49";"1.235,93";"1.480,56"
1126165;ALANA ANGELICA PERUFFO;Psicólogo - Classe 1;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.811,95";"519,59";"3.292,36"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.652,46";"1.213,75";"1.438,71"
1126939;ALANA GIRARDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"195,54";"1.664,46"
1126246;ALANA SKIBINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.016,64";"821,06";"1.195,58"
1126602;ALANE CRISTINIE CHIES HOFSTATTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"427,09";"1.356,33"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.259,59";"391,93";"2.867,66"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.366,02";"550,66";"2.815,36"
1127069;ALCINEA SARETA SCHREIBER;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"1.495,82";"1.429,57"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"4.041,85";"573,20";"3.468,65"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.964,76";"3.209,61";"2.755,15"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"176,94";"1.683,06"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.544,64";"1.185,47";"1.359,17"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.271,08";"843,11";"1.427,97"
;Total;;;;"0,00";"0,00";"0,00";"4.815,72";"2.028,58";"2.787,14"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.705,08";"346,56";"2.358,52"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"1.180,94";"3.015,32"
1127317;ALESSANDRA DA ROSA DO NASCIMENTO;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.853,75";"159,87";"1.693,88"
1126433;ALESSANDRA DA SILVA FLORIANO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.416,20";"1.469,95"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.542,16";"2.569,02";"1.973,14"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.387,01";"5.056,29";"9.330,72"
1126247;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"300,43";"1.620,18"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.146,27";"763,40";"2.382,87"
1126446;ALESSANDRA VENZO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"986,37";"797,05"
1127319;ALESSANDRA VENZO DE OLIVEIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"609,60";"833,47"
;Total;;;;"0,00";"0,00";"0,00";"3.226,49";"1.595,97";"1.630,52"
1126765;ALESSANDRA ZANCHETA GROHS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"2.722,68";"1.118,56"
222291;ALEX BRUNO CHIES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.209,20";"384,96";"2.824,24"
1126585;ALEXANDRA EVANGELISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.455,95";"1.176,81";"2.279,14"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"12.093,86";"3.671,59";"8.422,27"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.852,53";"1.232,87";"1.619,66"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.872,66";"1.760,40";"1.112,26"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.297,54";"2.206,97";"5.090,57"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.178,05";"1.977,50";"200,55"
1126931;ALEXANDRE PIRIH PECOITS;Secretário Municipal de Planejamento;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.524,37";"1.934,83";"6.589,54"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.532,45";"1.251,74";"2.280,71"
1126331;ALEXSANDRA PAZ BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"765,98";"3.075,26"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.682,65";"1.088,36";"1.594,29"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.430,11";"373,24";"2.056,87"
1126332;ALICE DE LIMA PRZYVARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"697,57";"3.143,67"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"425,27";"2.170,25"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.647,42";"725,44";"1.921,98"
;Total;;;;"0,00";"0,00";"0,00";"5.242,94";"1.150,71";"4.092,23"
1126766;ALICE REGINA HUNHOFF;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"669,13";"3.172,11"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.509,29";"1.349,73";"159,56"
1126606;ALINE APARECIDA CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"1.472,77";"297,23"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.996,44";"2.152,20";"1.844,24"
1127391;ALINE BAMPI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.846,43";"1.313,49";"5.532,94"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.226,56";"1.306,96";"919,60"
1126569;ALINE BERTOL PARISE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.772,99";"659,91";"3.113,08"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.741,51";"2.152,44";"1.589,07"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.292,71";"514,25";"1.778,46"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"268,89";"1.651,72"
;Total;;;;"0,00";"0,00";"0,00";"4.213,32";"783,14";"3.430,18"
1127281;ALINE DAIANE GASPAR NEVES;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"322,47";"2.563,68"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.392,65";"431,83";"2.960,82"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.377,39";"340,92";"2.036,47"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"168,84";"1.601,16"
1127098;ALINE KARINE NUNES;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"336,69";"2.549,46"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"425,64";"1.494,97"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.047,94";"812,06"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.181,31";"2.207,45";"5.973,86"
1127352;ALINE NASCIMENTO;Agente de Serviços Gerais - Área Rural;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.264,00";"106,80";"1.157,20"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.650,11";"1.132,81";"1.517,30"
1126447;ALINE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.511,66";"733,84";"777,82"
1126974;ALINE SOLANGE FRANZEN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.566,86";"659,44";"2.907,42"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.196,26";"1.285,08";"2.911,18"
1126568;ALINNE BERCKENBROCK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.939,82";"278,43";"1.661,39"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.043,10";"2.245,86";"1.797,24"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.729,29";"784,92";"944,37"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.182,87";"1.012,95";"1.169,92"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"268,89";"1.651,72"
;Total;;;;"0,00";"0,00";"0,00";"4.103,48";"1.281,84";"2.821,64"
1126231;ALLAN ROBERTO STUANI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"277,05";"1.506,37"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.296,79";"936,08";"1.360,71"
227911;ALMIR HUGO LOPES;Chefe de Divisão de Modalidades Desportivas;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.259,59";"448,08";"2.811,51"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.733,53";"880,77";"1.852,76"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"5.307,51";"1.952,18";"3.355,33"
1126951;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.967,52";"605,13";"3.362,39"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.167,60";"2.293,96";"7.873,64"
1126248;AMANDA LEHANNA COSTA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.783,42";"1.214,60";"568,82"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"517,53";"1.342,47"
1126656;AMANDA RAVANELLI ZIEMBICKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.841,24";"1.929,21";"1.912,03"
1127418;AMANDHA LAYS DE COSTA PASSAIA;Odontólogo ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.056,08";"953,89";"4.102,19"
1126182;AMARILDO LUIZ TESTA SOLIGO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.451,31";"1.667,45";"1.783,86"
1126574;AMARO KORB RABELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.208,70";"303,12";"1.905,58"
222921;AMINA AMIRA MULINA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.074,91";"785,09"
1126551;ANA ALICE VARAL CAPRA;Educador Social;Fundo Municipal de Assistência Social;Sim;"0,00";"0,00";"0,00";"1.954,68";"734,03";"1.220,65"
