Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
202531;Adam Smith Garcia de Angelo;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.646,29";"198,74";"1.447,55"
155801;ADAO ALVES PEREIRA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.222,21";"563,04";"659,17"
57621;ADAO CEZARIO DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.406,98";"122,16";"1.284,82"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.326,37";"1.637,41";"1.688,96"
125991;ADELAR GONCALVES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.166,22";"837,38";"328,84"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESCOLA MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"798,45";"654,84"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"185,39";"917,10"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"983,84";"1.571,94"
155551;ADELIA ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.709,95";"876,78";"833,17"
23481;ADELINA DE OLIVEIRA CAMARGO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"495,61";"637,13"
208191;ADELINE CLAUDIA SGARBI DAL PRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.486,66";"311,96";"1.174,70"
210391;ADELIR JOSE NOVELLO;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.200,84";"79,33";"1.121,51"
157331;ADELIRIO CORREA DA ROSA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.948,40";"573,66";"1.374,74"
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.871,99";"1.098,57";"1.773,42"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.501,21";"806,38";"694,83"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.606,61";"315,32";"1.291,29"
5072;ADEMIR SCHMITZ;SECRETARIO MUN. DE INTERIOR;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"7.755,44";"190,47";"7.564,97"
209941;ADENILSON DA SILVA;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.416,69";"107,46";"1.309,23"
155631;ADENIR CHAVES DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
205021;ADILVO BORCATO;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.286,55";"310,70";"1.975,85"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.500,33";"788,12";"1.712,21"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"2.276,88";"1.360,78";"916,10"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"758,39";"1.169,07"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;SECRET MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,32";"294,96";"2.507,36"
67931;ADRIANA MINOSSO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"971,99";"503,55";"468,44"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.646,03";"906,33";"739,70"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.428,24";"495,11";"933,13"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"963,73";"736,65";"227,08"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"1.231,76";"1.160,21"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"359,33";"3.013,29"
210731;ADRIANE CRISTINA GONCALVES;EDUCADOR INFANTIL C/POS GRAD;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.375,85";"166,28";"1.209,57"
207941;ADRIANE GRAZIK;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"889,91";"271,71";"618,20"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"12.683,74";"4.583,35";"8.100,39"
210431;ADRIANE MENDES MARCAL;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"731,07";"254,55";"476,52"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"3.660,38";"1.452,53";"2.207,85"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"601,34";"191,31";"410,03"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.355,85";"658,66";"1.697,19"
149311;AELIR CECILIA MAFFIOLETTI ROTTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"441,78";"530,21"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"3.699,99";"868,51";"2.831,48"
205181;AGUSTINHO DOS SANTOS;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.143,23";"416,71";"726,52"
72771;AIKO MORIYA NISHIZIMA;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.912,34";"877,29";"5.035,05"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.786,80";"215,59";"1.571,21"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.159,94";"1.163,17";"1.996,77"
206161;ALAERCIO PAULO CORAZZA;DIRETOR DEPARTAMENTO;GABINETE;Não;"0,00";"0,00";"0,00";"6.234,57";"923,15";"5.311,42"
126021;ALBANI FERREIRA DE FREITAS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.259,04";"873,58";"385,46"
210111;ALBERTO PICCININI;CHEFE DIVISAO;CULTURA;Não;"0,00";"0,00";"0,00";"2.817,87";"1.940,19";"877,68"
35731;ALBINO VIGOLO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.132,74";"484,11";"648,63"
28101;ALCEU LUIZ DEZANET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.324,03";"160,07";"1.163,96"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.478,33";"808,72";"669,61"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.102,49";"946,78";"155,71"
;Total;;;;"0,00";"0,00";"0,00";"2.580,82";"1.755,50";"825,32"
202691;ALCIONE GRIS;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.646,29";"198,74";"1.447,55"
110961;ALDA ADI SIMOCA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"117,81";"854,18"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.855,03";"1.730,38";"124,65"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.102,49";"297,11";"805,38"
;Total;;;;"0,00";"0,00";"0,00";"2.957,52";"2.027,49";"930,03"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"670,86";"98,70";"572,16"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.965,98";"402,30";"1.563,68"
205771;ALDINEIA MACHADO FRIGERI;CHEFE DIVISAO;POSTO SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.143,23";"516,58";"626,65"
210721;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR INFANTIL C/LIC PLENA;ED INF CRECHE IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.277,58";"154,49";"1.123,09"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"913,03";"431,35";"481,68"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO-ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"3.932,94";"625,88";"3.307,06"
201551;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"982,99";"600,80";"382,19"
201552;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"128,09";"835,64"
;Total;;;;"0,00";"0,00";"0,00";"1.946,72";"728,89";"1.217,83"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.040,42";"843,34";"1.197,08"
208171;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.878,55";"234,51";"1.644,04"
207671;ALFONSO BRUZAMARELLO;DIRETOR DEPARTAMENTO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.817,87";"386,30";"2.431,57"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"138,93";"963,56"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"963,73";"136,07";"827,66"
;Total;;;;"0,00";"0,00";"0,00";"2.066,22";"275,00";"1.791,22"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
208551;ALINE APARECIDA BECKMANN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM ITALIA;Não;"0,00";"0,00";"0,00";"650,13";"120,44";"529,69"
209381;ALINE BARRO;PROFESSOR C/MAGISTERIO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.377,10";"461,02";"916,08"
210751;ALINE DANIELLA TOSONI MARCOTTI;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.613,04";"194,75";"1.418,29"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"670,86";"59,70";"611,16"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.403,00";"391,91";"3.011,09"
210291;ALMIR HUGO LOPES;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"1.878,55";"233,32";"1.645,23"
148771;ALTAIR DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.768,88";"183,24";"1.585,64"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.189,50";"531,25";"658,25"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.343,14";"1.037,72";"1.305,42"
19531;ALVINA RECH;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.939,35";"301,00";"2.638,35"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.939,35";"336,48";"2.602,87"
114951;AMELIA IURKO ARENZA;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.814,09";"216,83";"1.597,26"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.684,19";"1.512,47";"2.171,72"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"4.768,17";"995,34";"3.772,83"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.763,61";"212,81";"1.550,80"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"158,87";"943,62"
;Total;;;;"0,00";"0,00";"0,00";"2.866,10";"371,68";"2.494,42"
164381;ANA FABIAN GRASSI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.132,74";"319,72";"813,02"
208911;ANA LIA ECKERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"650,13";"239,02";"411,11"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.790,22";"236,84";"1.553,38"
203202;ANA LUCIA DO NASCIMENTO;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"982,75";"614,94";"367,81"
184901;ANA LUCIA MANFROI;ENFERMEIRO(A);POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"3.660,38";"585,43";"3.074,95"
208241;ANA MARIA ALVES;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.247,20";"229,04";"1.018,16"
206151;ANA MARIA MARASCHIN;COORD. CENTRO PROMOCAO HUMANA;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.247,21";"912,65";"334,56"
77731;ANA PADILHA ILIA;MONITOR 1;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.292,04";"958,46";"333,58"
207231;ANA PAULA BALDO;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
211251;ANA PAULA RODRIGUES DALLA ALBA;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"960,30";"116,42";"843,88"
211131;ANA PAULA ZATTA BEDIN;FARMACEUTICO;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.839,14";"173,89";"1.665,25"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.984,36";"680,04";"2.304,32"
49101;ANAILDES DO NASCIMENTO CASA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.571,21";"1.201,84";"1.369,37"
207471;ANALIA CRISTINA ROCHA RAMALHO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"538,19";"422,11"
201451;ANALICE DO AMARAL BUTTNER;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"787,71";"341,48";"446,23"
211341;ANASMI VANUSA DE OLIVEIRA NEGRI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"622,07";"73,34";"548,73"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.889,51";"131,96";"1.757,55"
201631;ANDRE FERNANDO COPERCINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.042,01";"113,83";"928,18"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"670,86";"400,62";"270,24"
200341;ANDREIA GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"743,41";"371,04";"372,37"
211231;ANDREIA MATTEI FRANCESCON;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.258,84";"139,66";"1.119,18"
202681;ANDREIA WESSLING;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"936,22";"396,43";"539,79"
209761;ANDRESSA APARECIDA LOPES;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"992,32";"372,91";"619,41"
206571;ANDRIELE DE PRÁ CARVALHO;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.486,66";"157,15";"1.329,51"
210781;ANDRISA DANIELA BRUZAMARELO;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"731,07";"74,43";"656,64"
199041;ANELISE MARX;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.319,00";"2.016,75";"2.302,25"
112071;ANELISIA CRISTINA MARTINS SOSTER;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.288,82";"547,41";"741,41"
208441;ANELITA DE SOUZA SCHAUSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"650,13";"98,70";"551,43"
100491;ANGELA CRISTINA PALUDO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.736,86";"200,53";"1.536,33"
61141;ANGELA GONSALVES;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.184,05";"570,12";"613,93"
198741;ANGELA LISBOA DA SILVA FERREIRA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.069,31";"638,21";"431,10"
90161;ANGELA MARA FRIGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.775,52";"898,11";"1.877,41"
206771;ANGELA MARCIA PANSINI GONCALVES MOREIRA;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.055,00";"895,79";"4.159,21"
187591;ANGELA MARIA AZILIERO DA SILVA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.040,42";"1.291,40";"749,02"
208811;ANGELA MARIA COPINI GANDOLFI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não;"0,00";"0,00";"0,00";"650,13";"59,70";"590,43"
5231;ANGELA MARIA MASIERO;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.186,41";"687,29";"3.499,12"
24451;ANGELA MARIA PICCININI OLEGINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.352,50";"416,44";"2.936,06"
48801;ANGELA MARIA SCHMITZ GRITTI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.478,33";"721,94";"756,39"
207161;ANGELA MARIA SCHNELL DE AZEVEDO;EDUCADOR INFANTIL C/MAGIST;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"982,75";"414,24";"568,51"
210031;ANGELA MIGNONI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PONTE NOVA COTEGIPE;Não;"0,00";"0,00";"0,00";"650,13";"59,70";"590,43"
209021;ANGELA ROSA TONELLO ANTUNES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"650,13";"163,29";"486,84"
69201;ANGELA ZILI FIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.526,97";"234,70";"2.292,27"
206631;ANGELICA APARECIDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"622,07";"365,56";"256,51"
210661;ANGELICA GONDAKI PETUCO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"752,94";"87,23";"665,71"
211031;ANGELICA IURKO;AGENTE DE ENDEMIAS TEMPORARIO;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"764,16";"47,59";"716,57"
28361;ANGELICA POLLA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.619,05";"370,92";"1.248,13"
49011;ANGELICA WERLE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.453,29";"824,01";"629,28"
49012;ANGELICA WERLE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"963,73";"879,46";"84,27"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.703,47";"713,55"
207131;ANGELINA CANAVER PEREIRA;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"642,80";"169,83";"472,97"
941;ANILTON CARLOS SUTILE;ESCRITURARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.038,95";"1.237,67";"801,28"
5401;ANORI NEVES;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.528,76";"388,52";"3.140,24"
157171;ANTENOR GODOI SANTOS;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.533,31";"1.064,73";"468,58"
18991;ANTONINHA INACIO VELHO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"573,00";"484,22"
75441;ANTONINHO ADAIRDE STUNPF;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"178,80";"878,42"
