Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.650,68";"519,48";"2.131,20"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.818,31";"405,79";"1.412,52"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"643,73";"293,27"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.020,38";"11,39";"1.008,99"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.213,25";"1,19";"1.212,06"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.759,85";"412,84";"1.347,01"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.109,41";"388,61";"720,80"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.434,74";"438,57";"996,17"
198681;ANORI NEVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.013,48";"10,56";"3.002,92"
199001;ANTENOR GODOI SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.009,83";"565,29";"444,54"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.475,64";"430,94";"1.044,70"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.598,70";"27,17";"2.571,53"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"274,56";"662,44"
198781;ANTONINHO FORMAIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.841,42";"1.807,47";"1.033,95"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.610,08";"1.495,52";"1.114,56"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.392,13";"34,48";"2.357,65"
200691;ANTONIO BORGES PINHEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"124,75";"2.604,63"
200701;ANTONIO DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"30,81";"1.997,74"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"241,97";"1.786,58"
196431;ANTONIO GUGEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.246,34";"23,65";"2.222,69"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"19,93";"917,07"
36461;ANTONIO PALIGA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
198921;ANTONIO PELENTIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.839,66";"38,95";"2.800,71"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"252,81";"684,19"
199761;ANTONIO WURTZEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.939,53";"44,39";"1.895,14"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.258,67";"13,77";"1.244,90"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.900,87";"532,04";"1.368,83"
200611;ARISTIDES MEZZARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.729,38";"537,85";"2.191,53"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"174,25";"3.007,80"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.940,84";"289,95";"3.650,89"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.098,59";"10,56";"2.088,03"
201301;ARLINDO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.045,15";"885,84";"2.159,31"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.592,33";"439,16";"1.153,17"
201361;ARMELINDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.956,10";"623,46";"1.332,64"
197991;ARSEDINO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"194,70";"742,30"
197221;ARTUR FRITSCH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.005,77";"21,24";"1.984,53"
196791;ASSIS DE LARA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.592,33";"17,11";"1.575,22"
19961;ASTA KLEIN NEULS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"951,91";"2.230,14"
6041;AUGUSTINHO GONDASKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.476,11";"206,12";"2.269,99"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.472,10";"35,28";"2.436,82"
198871;AUGUSTO FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.540,09";"41,59";"1.498,50"
198001;AURORA MACHADO DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"265,19";"671,81"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"1,19";"935,81"
200161;BEATRIZ MARTA CAPRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"123,69";"3.058,36"
199781;BENILDES TEREZINHA JUNKES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"299,42";"2.882,63"
37431;BENTO NEVES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"1,19";"935,81"
19881;BENVINDA FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196851;BRAULINA TAVARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
196671;BRUNO FELIPE TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"234,25";"2,34";"231,91"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"868,81";"0,00";"868,81"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.098,80";"1.358,25";"2.740,55"
6201;CARME LUCI SINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"155,51";"3.026,54"
199701;CATARINA ANTUNES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.988,78";"255,54";"1.733,24"
200141;CATARINA MARQUES ORTOLAN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"509,25";"2.672,80"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.412,77";"14,12";"1.398,65"
6391;Cecilia Alves Gaspari;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.260,46";"23,79";"2.236,67"
6471;CECILIA JECHTL HELMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.407,74";"25,26";"2.382,48"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,03";"141,07";"3.040,96"
199281;CECILIA ROSALINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,79";"19,38";"1.800,41"
200461;CEDIR COMIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.028,55";"1,19";"2.027,36"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.071,46";"2.110,59"
199221;CELINA GOULARTT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.819,79";"333,40";"1.486,39"
6551;CELSO ANTONIO RIGATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.783,99";"1,19";"2.782,80"
197491;CLARI BEL NEGRI NONATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.832,85";"1.349,20"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"100,42";"3.081,63"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.006,28";"11,25";"995,03"
199041;CLARINDA RAZERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.026,70";"468,52";"1.558,18"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.386,13";"1.261,06";"125,07"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.010,49";"2.171,56"
36621;CLAUDIA GLORIA MARINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"533,88";"403,12"
201011;CLAUDINA MENIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.369,27";"1.337,49";"3.031,78"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"793,31";"2.517,29"
199651;CLEIDE VISSOTTO PROLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"564,90";"2.617,15"
197291;CLEONI BENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.013,54";"2.168,51"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.041,05";"2.141,00"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.545,78";"3.243,89";"1.301,89"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.260,29";"265,78";"994,51"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.393,66";"1.628,50";"1.765,16"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.418,30";"91,14";"4.327,16"
169771;DALUZ SANDER BOHRER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.578,26";"231,75";"1.346,51"
198091;DALVINA MARQUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"1.042,69";"2.139,36"
197501;DARCI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.614,76";"17,33";"1.597,43"
197831;DARCI RODRIGES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.199,92";"1.436,51";"1.763,41"
200781;DEBORA CRISTINA DALGALLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,66";"422,00";"847,66"
197301;DEISE CRISTINA KNEREK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.713,45";"17,13";"1.696,32"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.710,31";"792,66";"1.917,65"
170781;DELMALINA ANTUNES PAIM;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,34";"10,66";"1.055,68"
182871;DELVINO CAMPANHOLLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.430,49";"14,30";"1.416,19"
198951;DENIZE CAPELINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.757,76";"1.098,56";"1.659,20"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.400,49";"34,56";"2.365,93"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"21,52";"2.131,20"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.488,45";"628,69";"859,76"
198321;DIRCE THIELE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.854,59";"74,57";"2.780,02"
196251;DIRCEU COMANN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.058,01";"1.409,69";"2.648,32"
199191;DOALINA FLORES GRACIOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.956,90";"24,71";"1.932,19"
201431;DOLORES HELLMANN FAVERO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"862,36";"8,62";"853,74"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"369,93";"567,07"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.784,12";"10,56";"1.773,56"
7281;DONARIA MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.878,76";"295,30";"3.583,46"
196041;DORILDA COSTA VIGINESKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.185,33";"21,85";"2.163,48"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"42,38";"3.139,67"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.173,55";"11,73";"1.161,82"
201291;DULCE MARIA SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"656,52";"2.654,08"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.598,70";"507,97";"2.090,73"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"964,07";"10,83";"953,24"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.969,91";"121,56";"2.848,35"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.661,80";"703,22";"1.958,58"
199131;EDITH GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.152,72";"418,67";"1.734,05"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"991,38";"2.319,22"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.473,88";"0,00";"1.473,88"
7361;EDUARDO RAUL FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.649,57";"37,05";"2.612,52"
200671;EDUARDO VARGAS MARTINS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.422,61";"0,00";"1.422,61"
7441;EDULINA ARTIFON FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.637,21";"53,36";"2.583,85"
199891;ELCI SALETE KLOSINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"139,97";"3.042,08"
201401;ELENI MARIA MORONI FROZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.601,18";"78,29";"2.522,89"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.489,54";"24,89";"2.464,65"
196961;ELENITE WESSLING SCHMIDT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.954,76";"119,14";"2.835,62"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.879,44";"1.180,91";"4.698,53"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.562,35";"2.129,13";"3.433,22"
199291;ELIZETE MARIA MILLANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"6.150,56";"1.838,50";"4.312,06"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,66";"334,54";"935,12"
80361;ELOYR MARIA SCHNELL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.971,10";"907,28";"2.063,82"
198241;ELZA MARIA POLTRONIERI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.085,85";"626,38";"459,47"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.066,69";"13,39";"2.053,30"
200551;EMANUELLE FERNANDA NESI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.949,31";"87,59";"2.861,72"
198131;EMILIA DE CASTRO DORNELES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"286,78";"2.895,27"
198311;EMILIA PITZ TOGNI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.780,04";"27,80";"2.752,24"
199631;ERTAL DE VASCONCELOS OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.139,68";"1.817,46";"1.322,22"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"445,34";"491,66"
197091;ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.075,66";"41,31";"3.034,35"
196211;ESPÓLIO DE DELVINA DALAZEN ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.256,54";"22,56";"2.233,98"
199051;ESPÓLIO DE GILDA MARIA GIRARDI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"987,35";"234,53";"752,82"
