Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.351,33";"903,66";"447,67"
76251;AFONSO HECKLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
202151;AFONSO NUNES PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"715,15";"3.424,47"
36381;AGENOR VENZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.860,19";"699,29";"1.160,90"
196951;AGNOR MOREIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
201261;AIKO MORIYA NISHIZIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.262,71";"919,12";"5.343,59"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.813,75";"545,96";"3.267,79"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.935,17";"683,30";"4.251,87"
198161;ALANA ELOISA CORDOVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.756,18";"548,95";"3.207,23"
199661;ALBINO VIGOLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.414,29";"187,40";"2.226,89"
196841;ALCINDO DE ARRUDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.607,22";"1.098,15";"509,07"
203901;ALCIONE GARCIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.692,86";"1.446,76"
198461;ALDA APARECIDA LEMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.471,41";"1.470,44";"0,97"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"2.736,41";"1.164,46"
198671;ALDO ANTONIOLLI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.686,35";"1.636,30";"2.050,05"
205441;ALEXANDRO ZACARIAS PINHEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.225,99";"86,80";"1.139,19"
37351;ALFREDO SERENA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.015,19";"151,68";"1.863,51"
196411;ALICE DA CRUZ FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.786,32";"2.245,65";"540,67"
203391;ALICE SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.220,95";"2.918,68"
205501;ALINDA CHRISTMANN KIELING;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.370,81";"22,23";"1.348,58"
202791;ALTAIR DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,97";"1.798,24";"872,73"
198741;ALVINA RECH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.788,40";"117,66";"1.670,74"
204231;ALZIRA DE SOUZA DELLA PASCOA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.258,46";"410,07";"2.848,39"
31231;ALZIRA MAZZOCO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.215,69";"31,76";"1.183,93"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.805,97";"2.333,65"
204571;AMANDA LETICIA DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.939,55";"379,86";"2.559,69"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,47";"1.473,60";"2.584,87"
199251;AMELIA IURKO ARENZA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.134,10";"177,09";"1.957,01"
204511;AMELIA ZABOROSKI DEBACKER;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.159,76";"412,69";"3.747,07"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.302,79";"110,58";"1.192,21"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.430,86";"2.627,60"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"753,52";"48,92";"704,60"
204801;ANA CLAUDIA JOSE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"11.114,45";"3.211,29";"7.903,16"
197921;ANA COCHINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
203401;ANA ELISA HELLMANN STEINBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.568,46";"2.571,17"
205361;ANA ERHARDT DOS SANTOS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.743,87";"241,90";"2.501,97"
199611;ANA FABIAN GRASSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"269,48";"2.297,76"
196611;ANA GORETE COPETTI ESCHER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.640,81";"419,76";"3.221,05"
198521;ANA IZABEL DIAS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
205141;ANA LUCIA MANFROI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.263,82";"2.476,08";"4.787,74"
197331;ANA MARI FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.257,89";"944,69";"1.313,20"
201331;ANA PADILHA ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.927,08";"1.973,43";"953,65"
202801;ANA VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"729,25";"3.410,37"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.249,47";"1.322,69";"1.926,78"
196721;ANCELMO JUNKES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.217,26";"162,91";"2.054,35"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"331,01";"880,99"
203371;ANGELA MARA FRIGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"974,46";"3.165,17"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"755,11";"3.384,51"
204121;ANGELICA POLLA REOLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"600,98";"3.538,64"
203891;ANGELICA WERLE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"2.748,64";"1.390,98"
198411;ANGELINA CATANIO MACIEL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.307,40";"45,51";"1.261,89"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.363,43";"40,28";"1.323,15"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.254,87";"1.014,56";"1.240,31"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.852,05";"578,13";"1.273,92"
199001;ANTENOR GODOI SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.293,87";"893,14";"400,73"
196471;ANTONIA OTALAKOSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.890,72";"772,74";"1.117,98"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.185,75";"327,27";"2.858,48"
204861;ANTONINHA INACIO VELHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.007,98";"1.942,53";"1.065,45"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"318,40";"893,60"
198781;ANTONINHO FORMAIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.525,46";"2.553,35";"972,11"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.238,44";"1.805,80";"1.432,64"
200691;ANTONIO BORGES PINHEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"396,07";"3.127,20"
200701;ANTONIO DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"496,87";"2.121,73"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"1.260,21";"1.358,39"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
203931;ANTONIO PARTICELLI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.444,02";"1.088,47";"1.355,55"
203691;ANTONIO PAULO SOARES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
203591;ANTONIO ROZENG PIRES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.135,73";"982,39";"4.153,34"
198301;ANTONIO TELLES CORDEIRO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
199761;ANTONIO WURTZEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.485,09";"233,08";"2.252,01"
201741;ARISTIDES KREFTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.741,25";"828,77";"2.912,48"
200611;ARISTIDES MEZZARI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.523,27";"846,34";"2.676,93"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"632,63";"3.268,24"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.087,11";"597,77";"4.489,34"
201301;ARLINDO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.930,90";"1.017,35";"2.913,55"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.825,25";"727,42";"1.097,83"
201361;ARMELINDO DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"860,37";"1.758,23"
204321;ARMINDA DE MAGALHAES;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.031,82";"0,00";"1.031,82"
197221;ARTUR FRITSCH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.569,96";"234,89";"2.335,07"
196791;ASSIS DE LARA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.055,49";"157,72";"1.897,77"
19961;ASTA KLEIN NEULS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.775,40";"2.125,47"
6041;AUGUSTINHO GONDASKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.072,22";"372,03";"2.700,19"
198871;AUGUSTO FLORES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.973,30";"526,21";"1.447,09"
205251;AURORA DA ROSA PEREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,45";"2.281,40";"443,05"
198001;AURORA MACHADO DE CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
205481;AVELINO DE QUADROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.760,78";"1.639,08";"1.121,70"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
200161;BEATRIZ MARTA CAPRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.138,91";"2.761,96"
204281;BEATRIZ TECHY POTRICH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.263,82";"6.842,44";"421,38"
199781;BENILDES TEREZINHA JUNKES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.901,63";"1.999,24"
37431;BENTO NEVES FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
19881;BENVINDA FERREIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"327,16";"884,84"
196851;BRAULINA TAVARES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"814,59";"397,41"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.291,02";"4.057,66";"1.233,36"
6201;CARME LUCI SINGER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"770,08";"3.130,79"
205701;CARMELIANA ALBINO DE ABREU;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.054,46";"479,47";"574,99"
205331;CARMEM ELIANE TAFFAREL;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"657,85";"3.481,78"
203941;CAROLINA SOARES DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.724,44";"1.078,98";"1.645,46"
199701;CATARINA ANTUNES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"667,32";"1.899,92"
200141;CATARINA MARQUES ORTOLAN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.974,51";"1.926,36"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.823,70";"103,88";"1.719,82"
6471;CECILIA JECHTL HELMANN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.951,65";"292,15";"2.659,50"
203441;CECILIA NESI ROSSI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"494,59";"3.645,04"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,84";"632,63";"3.268,21"
199281;CECILIA ROSALINO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,09";"199,71";"2.149,38"
203981;CECILIA TONELLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"31,20";"1.180,80"
200461;CEDIR COMIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.618,60";"216,00";"2.402,60"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.508,10";"2.392,77"
199221;CELINA GOULARTT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.349,09";"977,84";"1.371,25"
203431;CELMA CARROZZA LAGE GREGORIO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.485,90";"1.374,42";"6.111,48"
204451;CELOIR DOS SANTOS KARPINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.801,75";"6.490,83";"1.310,92"
6551;CELSO ANTONIO RIGATTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.254,97";"305,10";"2.949,87"
205631;CENY MARIA CARNIN KUCZKOWSKI;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.754,01";"612,77";"1.141,24"
204691;CEZAR LEANDRO ARINI;Pensionista;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.485,19";"534,99";"950,20"
204611;CINARA ALESSANDRA LIMA STEIMBACH;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"2.049,80";"2.089,83"
203211;CLAIR AZZOLINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.536,20";"504,18";"4.032,02"
205051;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.280,08";"2.859,55"
205351;CLAIR SALETE MACKOWIAK GOMES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.078,98";"296,38";"2.782,60"
;Total;;;;"0,00";"0,00";"0,00";"7.218,61";"1.576,46";"5.642,15"
204641;CLAIRA TEREZINHA LOURENCI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.863,64";"673,15";"3.190,49"
197491;CLARI BEL NEGRI NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"891,93";"3.008,94"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"0,00";"1.212,00"
;Total;;;;"0,00";"0,00";"0,00";"5.112,87";"891,93";"4.220,94"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"540,95";"3.359,92"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.978,90";"1.679,91";"2.298,99"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.289,32";"313,18";"976,14"
199041;CLARINDA RAZERA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.596,78";"800,97";"1.795,81"
204201;CLAUDENIR DEL CIELO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"2.265,47";"1.400,13"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.789,30";"117,79";"1.671,51"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.910,31";"1.990,56"
203711;CLAUDETE MANFRIN NONATO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.603,80";"489,47";"3.114,33"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.593,74";"2.325,16";"1.268,58"
36621;CLAUDIA GLORIA MARINS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"852,07";"359,93"
204891;CLAUDIMARA APARECIDA SOARES RAMOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,63";"1.063,24";"3.076,39"
201011;CLAUDINA MENIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.356,29";"2.934,85";"2.421,44"
203771;CLAUDIO FRANCISCO VIEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.821,96";"1.259,64";"1.562,32"
204181;CLAUDIO FRANCISCO VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.454,17";"1.872,31";"1.581,86"
;Total;;;;"0,00";"0,00";"0,00";"6.276,13";"3.131,95";"3.144,18"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.575,42";"2.483,04"
199651;CLEIDE VISSOTTO PROLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"935,65";"2.965,22"
205281;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.224,51";"38,24";"1.186,27"
;Total;;;;"0,00";"0,00";"0,00";"5.125,38";"973,89";"4.151,49"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.559,07";"1.137,87";"4.421,20"
197291;CLEONI BENTO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.945,13";"1.955,74"
204061;CLEONICE ANTUNES KRAMER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"19,08";"1.192,92"
205341;CLEONICE CECHIN;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"803,74";"408,26"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.900,87";"1.590,60";"2.310,27"
202821;CLEORECI VIEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.269,45";"685,26";"1.584,19"
204091;CLEUNICE RODRIGUES DINGUELESKI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.212,00";"315,60";"896,40"
204441;CLEUSA GIACOMIN MERGENER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.281,63";"3.300,00";"3.981,63"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.572,66";"4.552,27";"1.020,39"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.705,40";"3.052,70";"652,70"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.380,77";"2.583,21";"1.797,56"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.703,45";"821,55";"4.881,90"
201601;CRISTINA NESI ZARPELLON;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.438,68";"2.619,78"
202251;DALMARINO SUARES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.396,12";"184,86";"2.211,26"
