Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200701;ANTONIO DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"506,95";"1.794,53"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"348,16";"1.953,32"
196431;ANTONIO GUGEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.371,47";"33,89";"2.337,58"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"35,13";"962,87"
36461;ANTONIO PALIGA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
203691;ANTONIO PAULO SOARES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
203591;ANTONIO ROZENG PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.513,79";"1.062,03";"3.451,76"
198301;ANTONIO TELLES CORDEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
199761;ANTONIO WURTZEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.047,57";"302,73";"1.744,84"
198791;ARI ARTUR KIELING;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.328,79";"23,47";"1.305,32"
196881;ARI FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.156,62";"655,05";"1.501,57"
201741;ARISTIDES KREFTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.288,18";"196,46";"3.091,72"
200611;ARISTIDES MEZZARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"1.026,04";"2.070,56"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"223,89";"3.204,58"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.471,06";"414,57";"4.056,49"
5821;ARLINDO CARLESSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.288,53";"25,15";"2.263,38"
201301;ARLINDO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.454,86";"628,43";"2.826,43"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.604,21";"448,27";"1.155,94"
201881;ARMELINDA ANTONIA PELENTIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.916,34";"212,27";"2.704,07"
201361;ARMELINDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"1.039,30";"1.262,18"
197991;ARSEDINO RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"203,69";"794,31"
197221;ARTUR FRITSCH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.117,50";"31,36";"2.086,14"
196791;ASSIS DE LARA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.806,57";"28,25";"1.778,32"
19961;ASTA KLEIN NEULS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.044,26";"20,62";"1.023,64"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.000,33";"2.428,14"
6041;AUGUSTINHO GONDASKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.700,17";"119,55";"2.580,62"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.804,71";"269,42";"2.535,29"
198871;AUGUSTO FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.625,88";"404,84";"1.221,04"
198001;AURORA MACHADO DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"274,18";"723,82"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
200161;BEATRIZ MARTA CAPRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"769,65";"2.658,82"
199781;BENILDES TEREZINHA JUNKES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.198,19";"2.230,28"
37431;BENTO NEVES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
19881;BENVINDA FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"316,12";"681,88"
196851;BRAULINA TAVARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"196,94";"801,06"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"918,13";"0,00";"918,13"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.650,27";"2.688,87";"1.961,40"
6201;CARME LUCI SINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"44,46";"3.384,01"
199701;CATARINA ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"454,55";"1.801,80"
200141;CATARINA MARQUES ORTOLAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"847,56";"2.580,91"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.602,85";"16,03";"1.586,82"
6471;CECILIA JECHTL HELMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.594,20";"36,12";"2.558,08"
203441;CECILIA NESI ROSSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"257,47";"3.380,84"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,45";"223,89";"3.204,56"
199281;CECILIA ROSALINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,62";"22,23";"2.042,39"
200461;CEDIR COMIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.301,48";"10,18";"2.291,30"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"853,16";"2.575,31"
199221;CELINA GOULARTT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.064,62";"641,65";"1.422,97"
203431;CELMA CARROZZA LAGE GREGORIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.167,95";"924,89";"5.243,06"
6551;CELSO ANTONIO RIGATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.860,79";"10,18";"2.850,61"
203211;CLAIR AZZOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.737,57";"10,18";"3.727,39"
197491;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"404,29";"3.024,18"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"998,00";"19,96";"978,04"
;Total;;;;"0,00";"0,00";"0,00";"4.426,47";"424,25";"4.002,22"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"141,21";"3.287,26"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.497,05";"236,43";"3.260,62"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.062,33";"291,19";"771,14"
199041;CLARINDA RAZERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.139,60";"582,70";"1.556,90"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.572,62";"388,49";"1.184,13"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.159,56";"2.268,91"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,54";"1.069,87";"2.088,67"
36621;CLAUDIA GLORIA MARINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"714,43";"283,57"
201011;CLAUDINA MENIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.707,64";"1.867,58";"2.840,06"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"777,72";"2.789,26"
199651;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"751,82";"2.676,65"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.885,86";"1.492,87";"3.392,99"
197291;CLEONI BENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.203,99";"2.224,48"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.194,73";"2.233,74"
202821;CLEORECI VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.994,62";"670,19";"1.324,43"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.897,81";"3.453,96";"1.443,85"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.256,67";"1.301,34";"1.955,33"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.429,85";"24,48";"1.405,37"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.850,26";"2.495,42";"1.354,84"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.012,76";"171,83";"4.840,93"
201601;CRISTINA NESI ZARPELLON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"751,47";"2.815,51"
202251;DALMARINO SUARES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.105,94";"10,18";"2.095,76"
169771;DALUZ SANDER BOHRER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.790,60";"0,00";"1.790,60"
198091;DALVINA MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"1.205,42";"2.223,05"
197501;DARCI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.704,71";"10,18";"1.694,53"
197831;DARCI RODRIGES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.037,79";"579,10";"2.458,69"
197301;DEISE CRISTINA KNEREK;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.846,15";"18,46";"1.827,69"
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"6.088,81";"3.590,24";"2.498,57"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.920,21";"897,35";"2.022,86"
170781;DELMALINA ANTUNES PAIM;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.209,80";"12,10";"1.197,70"
182871;DELVINO CAMPANHOLLO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.900,14";"19,00";"1.881,14"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.723,46";"52,38";"2.671,08"
202411;DIANEIS MARTA SOSTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.837,62";"782,41";"5.055,21"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.603,72";"571,19";"1.032,53"
198321;DIRCE THIELE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.075,66";"116,73";"2.958,93"
196251;DIRCEU COMANN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.604,00";"1.726,81";"2.877,19"
203501;DIVA MARIA AMPOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.276,68";"2.405,50";"4.871,18"
199191;DOALINA FLORES GRACIOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.065,91";"140,71";"1.925,20"
201431;DOLORES HELLMANN FAVERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.716,61";"286,48";"3.430,13"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"385,13";"612,87"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.024,15";"19,19";"2.004,96"
203141;DOMINGOS DELLA PASCOA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.158,55";"104,74";"3.053,81"
7281;DONARIA MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.179,14";"376,11";"3.803,03"
196041;DORILDA COSTA VIGINESKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.336,36";"23,36";"2.313,00"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"30,14";"3.398,33"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"10,18";"987,82"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.331,43";"383,10";"948,33"
201291;DULCE MARIA SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.144,78";"2.422,20"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"579,29";"2.220,66"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.017,77";"20,36";"997,41"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"167,37";"3.032,53"
201451;EDIS TELLES FERREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.215,86";"1.860,33";"1.355,53"
