Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.862,84";"1.370,98";"1.491,86"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.437,15";"807,89";"629,26"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.784,94";"317,10";"1.467,84"
5072;ADEMIR SCHMITZ;SECRETARIO MUN. DE INTERIOR;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.818,04";"190,47";"5.627,57"
209941;ADENILSON DA SILVA;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"1.293,36";"106,23";"1.187,13"
155631;ADENIR CHAVES DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
205021;ADILVO BORCATO;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.286,55";"310,70";"1.975,85"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.447,72";"929,12";"1.518,60"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE INDUSTRIAL;Não;"0,00";"0,00";"0,00";"2.216,44";"1.398,21";"818,23"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.927,46";"737,02";"1.190,44"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;SECRET MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,32";"294,96";"2.507,36"
67931;ADRIANA MINOSSO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"971,99";"521,75";"450,24"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.646,03";"906,33";"739,70"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.428,24";"629,68";"798,56"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"963,73";"736,65";"227,08"
;Total;;;;"0,00";"0,00";"0,00";"2.391,97";"1.366,33";"1.025,64"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.372,62";"379,03";"2.993,59"
207941;ADRIANE GRAZIK;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"709,73";"263,02";"446,71"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"12.029,35";"4.453,04";"7.576,31"
210431;ADRIANE MENDES MARCAL;AUXILIAR SERVICOS GERAIS;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"731,07";"110,51";"620,56"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"3.660,38";"1.345,16";"2.315,22"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"601,34";"109,42";"491,92"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.355,85";"658,66";"1.697,19"
149311;AELIR CECILIA MAFFIOLETTI ROTTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"3.174,42";"1.129,96";"2.044,46"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"3.699,99";"861,73";"2.838,26"
205181;AGUSTINHO DOS SANTOS;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.143,23";"416,71";"726,52"
72771;AIKO MORIYA NISHIZIMA;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.435,37";"877,29";"3.558,08"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.786,80";"264,15";"1.522,65"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.159,94";"920,91";"2.239,03"
208721;ALADALE FLACH MELLA PASA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"619,93";"91,06";"528,87"
206161;ALAERCIO PAULO CORAZZA;DIRETOR DEPARTAMENTO;GABINETE;Não;"0,00";"0,00";"0,00";"4.677,10";"938,68";"3.738,42"
126021;ALBANI FERREIRA DE FREITAS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.259,04";"898,81";"360,23"
210111;ALBERTO PICCININI;CHEFE DIVISAO;CULTURA;Não;"0,00";"0,00";"0,00";"2.817,87";"1.596,60";"1.221,27"
35731;ALBINO VIGOLO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.132,74";"482,65";"650,09"
28101;ALCEU LUIZ DEZANET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.324,03";"160,07";"1.163,96"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.478,33";"806,36";"671,97"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.102,49";"946,78";"155,71"
;Total;;;;"0,00";"0,00";"0,00";"2.580,82";"1.753,14";"827,68"
202691;ALCIONE GRIS;ENGENHEIRO CIVIL;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.646,29";"198,74";"1.447,55"
110961;ALDA ADI SIMOCA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"173,64";"798,35"
58191;ALDA APARECIDA LEMOS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,99";"412,76";"559,23"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.855,03";"1.660,38";"194,65"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.102,49";"297,11";"805,38"
;Total;;;;"0,00";"0,00";"0,00";"2.957,52";"1.957,49";"1.000,03"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"619,93";"91,06";"528,87"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.965,98";"435,80";"1.530,18"
205771;ALDINEIA MACHADO FRIGERI;CHEFE DIVISAO;POSTO SAUDE JACUTINGA;Não;"0,00";"0,00";"0,00";"1.143,23";"518,71";"624,52"
209751;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR SOCIAL;ED INF CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"960,30";"216,52";"743,78"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"913,03";"417,70";"495,33"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO-ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"3.932,94";"650,24";"3.282,70"
201551;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"982,99";"854,70";"128,29"
201552;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"963,73";"329,71";"634,02"
;Total;;;;"0,00";"0,00";"0,00";"1.946,72";"1.184,41";"762,31"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.040,42";"840,11";"1.200,31"
208171;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.878,55";"234,51";"1.644,04"
207671;ALFONSO BRUZAMARELLO;DIRETOR DEPARTAMENTO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.817,87";"386,30";"2.431,57"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"163,86";"938,63"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"963,73";"136,07";"827,66"
;Total;;;;"0,00";"0,00";"0,00";"2.066,22";"299,93";"1.766,29"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"1.646,03";"313,35";"1.332,68"
208551;ALINE APARECIDA BECKMANN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM ITALIA;Não;"0,00";"0,00";"0,00";"599,20";"150,82";"448,38"
209381;ALINE BARRO;PROFESSOR C/MAGISTERIO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.377,10";"313,06";"1.064,04"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"619,93";"55,11";"564,82"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"3.241,00";"365,99";"2.875,01"
210291;ALMIR HUGO LOPES;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"1.878,55";"233,32";"1.645,23"
148771;ALTAIR DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.955,09";"173,07";"1.782,02"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"971,99";"479,56";"492,43"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.092,81";"1.430,79";"662,02"
19531;ALVINA RECH;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"133,50";"923,72"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.939,35";"301,00";"2.638,35"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.763,61";"218,26";"1.545,35"
114951;AMELIA IURKO ARENZA;AUXILIAR DE ENFERMAGEM;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.814,09";"216,83";"1.597,26"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.684,19";"1.492,27";"2.191,92"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"4.768,17";"995,34";"3.772,83"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.763,61";"212,81";"1.550,80"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.102,49";"182,49";"920,00"
;Total;;;;"0,00";"0,00";"0,00";"2.866,10";"395,30";"2.470,80"
164381;ANA FABIAN GRASSI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.132,74";"142,56";"990,18"
208911;ANA LIA ECKERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"599,20";"234,43";"364,77"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR LIC.PLENA;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"895,11";"236,84";"658,27"
203202;ANA LUCIA DO NASCIMENTO;EDUCADOR INFANTIL C/MAGIST;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"982,75";"614,94";"367,81"
184901;ANA LUCIA MANFROI;ENFERMEIRO(A);POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"3.660,38";"554,56";"3.105,82"
208241;ANA MARIA ALVES;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.247,20";"270,27";"976,93"
206151;ANA MARIA MARASCHIN;COORD. CENTRO PROMOCAO HUMANA;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.247,21";"912,82";"334,39"
77731;ANA PADILHA ILIA;MONITOR 1;ED INF CRECHE NANCI P DE MOURA;Não;"0,00";"0,00";"0,00";"1.292,04";"956,37";"335,67"
207231;ANA PAULA BALDO;PSICOLOGO;CREAS;Não;"0,00";"0,00";"0,00";"1.315,69";"159,06";"1.156,63"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.984,36";"340,41";"2.643,95"
49101;ANAILDES DO NASCIMENTO CASA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"2.571,21";"1.334,51";"1.236,70"
207471;ANALIA CRISTINA ROCHA RAMALHO;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"960,30";"589,00";"371,30"
201451;ANALICE DO AMARAL BUTTNER;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"625,62";"265,64";"359,98"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.382,63";"131,61";"1.251,02"
201631;ANDRE FERNANDO COPERCINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.042,01";"113,83";"928,18"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"619,93";"90,77";"529,16"
200341;ANDREIA GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"743,41";"250,86";"492,55"
202681;ANDREIA WESSLING;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"936,22";"396,43";"539,79"
209761;ANDRESSA APARECIDA LOPES;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"663,53";"73,34";"590,19"
206571;ANDRIELE DE PRÁ CARVALHO;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.642,78";"208,76";"1.434,02"
199041;ANELISE MARX;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.151,00";"1.984,11";"2.166,89"
112071;ANELISIA CRISTINA MARTINS SOSTER;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.288,82";"515,55";"773,27"
208441;ANELITA DE SOUZA SCHAUSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
100491;ANGELA CRISTINA PALUDO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.736,86";"306,67";"1.430,19"
207721;ANGELA DA SILVA;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"773,67";"183,53";"590,14"
61141;ANGELA GONSALVES;AUXILIAR SERVICOS GERAIS;CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.184,05";"495,28";"688,77"
198741;ANGELA LISBOA DA SILVA FERREIRA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.069,31";"338,05";"731,26"
90161;ANGELA MARA FRIGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.619,05";"760,57";"858,48"
206771;ANGELA MARCIA PANSINI GONCALVES MOREIRA;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.475,00";"736,29";"3.738,71"
187591;ANGELA MARIA AZILIERO DA SILVA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.040,42";"1.258,50";"781,92"
208811;ANGELA MARIA COPINI GANDOLFI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
5231;ANGELA MARIA MASIERO;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.186,41";"687,29";"3.499,12"
24451;ANGELA MARIA PICCININI OLEGINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.352,50";"458,87";"2.893,63"
48801;ANGELA MARIA SCHMITZ GRITTI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.478,33";"624,38";"853,95"
207161;ANGELA MARIA SCHNELL DE AZEVEDO;EDUCADOR INFANTIL C/MAGIST;ED INF CRECRE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"982,75";"414,24";"568,51"
210031;ANGELA MIGNONI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PONTE NOVA COTEGIPE;Não;"0,00";"0,00";"0,00";"599,20";"55,11";"544,09"
209021;ANGELA ROSA TONELLO ANTUNES;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"599,20";"91,06";"508,14"
69201;ANGELA ZILI FIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.252,22";"214,09";"2.038,13"
206631;ANGELICA APARECIDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"622,07";"343,47";"278,60"
210661;ANGELICA GONDAKI PETUCO;AGENTE DE TRANSITO;DEBETRAN;Não;"0,00";"0,00";"0,00";"451,76";"52,81";"398,95"
28361;ANGELICA POLLA REOLON;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.619,05";"352,95";"1.266,10"
49011;ANGELICA WERLE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"1.453,29";"755,92";"697,37"
49012;ANGELICA WERLE;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não;"0,00";"0,00";"0,00";"963,73";"788,27";"175,46"
;Total;;;;"0,00";"0,00";"0,00";"2.417,02";"1.544,19";"872,83"
207131;ANGELINA CANAVER PEREIRA;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"642,80";"163,58";"479,22"
90241;ANGELINA CATANIO MACIEL;PROFESSOR LIC.PLENA;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.478,72";"216,23";"1.262,49"
941;ANILTON CARLOS SUTILE;ESCRITURARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.967,41";"1.067,98";"899,43"
5401;ANORI NEVES;MOTORISTA;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"1.861,47";"212,78";"1.648,69"
157171;ANTENOR GODOI SANTOS;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.533,31";"944,34";"588,97"
18991;ANTONINHA INACIO VELHO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.057,22";"572,98";"484,24"
75441;ANTONINHO ADAIRDE STUNPF;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.349,10";"399,72";"949,38"
74201;ANTONINHO FORMAIO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.410,23";"934,08";"1.476,15"
206001;ANTONIO ADEMAR GARCIA;DIRETOR DEPARTAMENTO;SECRETARIA DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.817,87";"1.348,88";"1.468,99"
1321;ANTONIO AUGUSTO DANDOLINI;GUARDIAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.271,06";"132,24";"1.138,82"
15111;ANTONIO BERNARDO GREGORIO;AGENTE DE SAUDE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.836,25";"516,98";"1.319,27"
99461;ANTONIO BORGES PINHEIRO;TECNICO SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.440,21";"406,62";"1.033,59"
