Nome;Matrícula;Cargo;Lotação;Licença
ALICE DELLA PASCOA HELLMANN;198561;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Sim
ALICE SCHMITZ;159201;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
ALINE BARRO;209381;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não
ALINE BRUNA DOS SANTOS;223501;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não
ALINE BUENO VILAS BOAS;214071;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não
ALINE MARCILIO;209001;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não
ALINE MARIELI JOCHEM BIEZUS;206881;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ALINE PAVAN RIBEIRO;223391;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ALINE VISSOTTO DE ALMEIDA;222121;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não
ALISSON FERNANDO SEVERGNINI;216111;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ALTAIR ANZILIERO;213131;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
ALTAIR DE OLIVEIRA;148771;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ALTAIRA DE OLIVEIRA DOS SANTOS;80011;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
ALTAMIR ROHDEN;47581;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não
AMABILE APARECIDA BELLO FELIPE;24371;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
AMANDA DA SILVA;221751;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
AMANDA PELETTI;213721;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
AMAURI CARVALHO PAHINS;223301;COORD CENTRO JUVENTUDE;CENTRO DA JUVENTUDE;Não
AMAURI ROCHA DO NASCIMENTO;89741;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
AMINA AMIRA MULINA;222921;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não
ANA CECILIA MIECZNIKOSKI PALAVECINI;158731;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ANA CLAUDIA BIEZUS;219861;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ANA CLAUDIA GALLI;222111;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
ANA CLAUDIA JOSE;45701;ODONTOLOGO;SECRETARIA DE SAUDE;Não
ANA CLAUDIA RODRIGUES;215591;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
ANA CLAUDIA TONELLO;219881;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ANA DENISE ALVES DE OLIVEIRA;217641;ASSISTENTE SOCIAL - CLASSE 2;CAPS;Não
ANA ELISA HELLMANN STEINBACH;89822;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não
ANA ELISA HELLMANN STEINBACH;89821;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não
ANA ELISA MAIER;224271;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MADRE BOAVENTURA;Não
ANA INES CASSOL;223661;PROF.DA REDE MUN./CMEI-PSS;CMEI DALVA PAGGI CLAUSS;Não
ANA LUCIA CARNEIRO ZELNER;208781;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
ANA LUCIA LIPPERT;212481;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ANA LUCIA MANFROI;184901;ENFERMEIRO;POSTO DE SAUDE VILA NOVA;Sim
ANA LUCIA MANFROI;184902;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não
ANA MARIELI DOS SANTOS LUEDKE;218851;PROF.DA REDE MUN./CMEI-PSS;CMEI MARLI ABDALA;Não
ANA PADILHA ILIA;77731;MONITOR;CRECHE CANTINHO DO CEU;Sim
ANA PAULA AMPOLINI PONTES;219381;PROF.DA REDE MUN./CMEI-PSS;CMEI CARROSSEL;Não
ANA PAULA CALEGARI;214261;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ANA PAULA DA SILVA;222071;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não
ANA PAULA DA SILVA FRATTA;216011;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não
ANA PAULA DALMORA;221431;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE VILA NOVA;Não
ANA PAULA DOS REIS RIBEIRO;216691;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não
ANA PAULA FERREIRA DE DEUS;223901;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ANA PAULA MAGAGNIN;218861;PROF.DA REDE MUN./CMEI-PSS;CMEI NICE BRAGA;Não
ANA PAULA MEURER DE BONFIM;222931;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não
ANA PAULA MEZZOMO CANOVA;221591;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não
ANA PAULA PEREIRA;215561;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não
ANA PAULA REOLON BORTOLLI;213311;ENFERMEIRO;CAPS;Não
ANA PAULA RIBEIRO;222051;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não
ANA PAULA RODRIGUES DALLA ALBA;211251;EDUCADOR SOCIAL;CRAS - CENTRO;Não
ANA PAULA ZATTA BEDIN;211131;FARMACEUTICO;POSTO DE SAUDE DA CANGO;Não
ANA SILVIA SCANDOLARA;223791;PSICOLOGO - CLASSE 1;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não
ANA VACARI;48711;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ANA VANDRESSA DE CARVALHO LEAO ZANCHETA;224211;PROF. REDE MUNICIPAL/PSS 40;ESC MUN RECANTO FELIZ;Não
ANALICE DO AMARAL BUTTNER;201451;AGENTE DE SERVICOS GERAIS;DEPTO AGROPECUARIA;Não
ANALU ANTUNES DE OLIVEIRA;220041;PROF.DA REDE MUN./CMEI-PSS;CMEI IVANIR ALBUQUERQUE;Não
ANASMI VANUSA DE OLIVEIRA NEGRI;211341;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não
ANDERSON CHAVES DA SILVA;222241;CHEFE SERV.EXPEDIENTE 10C;SECRETARIA DE SAUDE;Não
ANDRE DE OLIVEIRA BUENO;206371;MECANICO;GARAGEM;Não
ANDRE FERNANDO COPERCINI;201631;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ANDRE GOMES;222301;AGENTE ADMINISTRATIVO;ESC MU 15 DE OUTUBRO;Não
ANDRE RICARDO DE MORAIS BELLO;221291;AGENTE ADMINISTRATIVO;ESC MUN JUSCELINO KUBITSHEK;Sim
ANDRE VAGNER TOMAZETTO;222311;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
ANDREA JAQUELINE DE MELO FOLTZ;220961;CHEFE DA DIV.DE CAD.EMPREGOS;SINE - SISTEMA NACIONAL EMPREGO;Não
ANDREA NESI WESSLER;215331;CHEFE DA DIV.APOIO SERV.GER 9C;SECRETARIA MUN DE EDUCACAO;Não
ANDREA PAULA REICHERT;215751;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
ANDREA TALHEIMER PROMUCENA;211942;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
ANDREA VIEIRA GLUGOSKI;209161;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não
ANDREIA BABINSKI;219181;PROF. REDE MUNICIPAL/PSS 20;ESC MUN DENI LINEU SCHWARTZ;Não
ANDREIA CORREA FREGONESE;213351;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não
ANDREIA GOMES DA SILVA;200341;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não
ANDREIA PAVANELLO;214241;PROFESSOR DA REDE MUNICIPAL;ESCOLA MUN.RECANTO FELIZ;Não
ANDREIA RODRIGUES DE JESUS MIOR;212621;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA VERMELHA;Não
ANDREIA TOME FAUST;222461;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO DIVISOR;Não
ANDREIA WESSLING;202681;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE PINHEIRAO;Não
ANDRESSA APARECIDA LOPES;209761;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ANDRESSA BOURSCHEIT;212831;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não
ANDRIELE VANZIN RIBEIRO DA ROZA;218721;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
ANDRIELY CRISTINA MINOSSO CASIMIRO;223071;CHEFE DA DIV.GIN. ARTISTICA;SECRETARIA DO ESPORTE;Não
ANDRISA DANIELA BRUZAMARELO;218271;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
ANE CAROLINE KOBS;220571;PROF.DA REDE MUN./CMEI-PSS;CMEI DIVA MARTINS;Não
ANELISE MARX;199041;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ANELISIA CRISTINA MARTINS SOSTER;112071;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ANELITA DE SOUZA SCHAUSS;208441;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não
ANGELA APARECIDA CAMPANHOLLA;220531;AGENTE DE SERVICOS GERAIS;CASA ABRIGO;Não
ANGELA CRISTINA BORGES BALDO;213541;AGENTE DE SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Sim
ANGELA CRISTINA PALUDO;100491;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ANGELA GONSALVES;61141;AGENTE DE SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não
ANGELA LISBOA DA SILVA FERREIRA;198741;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não
ANGELA MARA FRIGO;90161;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não
ANGELA MARCIA PANSINI GONCALVES MOREIRA;206771;MEDICO CLINICO GERAL;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ANGELA MARIA AZILIERO DA SILVA;187591;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
ANGELA MARIA COPINI GANDOLFI;208811;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não
ANGELA MARIA MASIERO;5231;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
ANGELA MARIA PICCININI OLEGINI;24451;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ANGELA MARIA SCHMITZ GRITTI;48801;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ANGELA MARIA SCHNELL DE AZEVEDO;207161;PROFESSOR REDE MUNICIPAL/CMEI;CHECHE MUNDO ENCANTADO;Não
ANGELA MIGNONI;210031;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não
ANGELA ZILI FIEIRA;69201;PROFESSOR DA REDE MUNICIPAL;ESC MUN EPITACIO PESSOA;Não
ANGELICA APARECIDA DOS SANTOS;206631;AGENTE DE SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não
ANGELICA GONDAKI PETUCO;210661;AGENTE DE TRANSITO;FAIXA AZUL;Não
ANGELICA IURKO;212931;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ANGELICA PATRICIA BILIBIU;213991;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Não
ANGELICA POLLA REOLON;28361;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
ANGELICA WERLE;49012;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
ANGELICA WERLE;49011;PROFESSOR DA REDE MUNICIPAL;ESC MUN FCO M DA SILVA;Não
ANGELICA WOLMUTH;216471;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ANGELINA CANAVER PEREIRA;207131;AGENTE DE SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
ANGELINA NOELI DA SILVA;223341;TECNICO EM ENFERMAGEM;PSF PINHEIRINHO;Não
ANGELINA ZANDOMENICHI;223621;PROF. REDE MUNICIPAL/PSS 20;ESC MUN MADRE BOAVENTURA;Não
ANGELITA PRIM;221661;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
ANI JOICE SCHNELL BORTULINI;221651;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não
ANILDO KRUG;214581;DIRETOR DE VIGILANCIA SOCIAL;ACAO SOCIAL;Não
ANILTON CARLOS SUTILE;941;ESCRITURARIO;CONTABILIDADE;Não
ANIZIO CEZAR PEREIRA;215041;CHEFE DA DIV.DEF. CONSUMIDOR;JURIDICO;Não
ANNA CAROLINA DA SILVA;223881;AGENTE ADMINISTRATIVO;ESC MUN EPITACIO PESSOA;Não
ANNY KAROLINE SIMIONI PONTES;222371;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE PADRE ULRICO;Não
ANTONINHA INACIO VELHO;18991;AGENTE DE SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
ANTONIO AUGUSTO DANDOLINI;1321;GUARDIAO;SERVICOS ADMINISTRATIVOS;Não
ANTONIO BORGES PINHEIRO;99461;AGENTE DE MANUTENCAO;COLETA DE LIXO;Não
ANTONIO CANTELMO NETO;214341;PREFEITO MUNICIPAL;GABINETE;Não
ANTONIO CARLOS CORREA NETTO;199321;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DO ESPORTE;Não
ANTONIO CARLOS MARTINS DOS SANTOS;210151;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
ANTONIO CRISTIANO DE OLIVEIRA;211561;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ANTONIO DE LIMA;31311;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
ANTONIO FARINHA JORGE JUNIOR;54791;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
ANTONIO IRINEU FLACH;214451;ASSES.DE ASSUNTOS COMUNITARIOS;ASSESSORIA DE GABINETE;Não
ANTONIO JACIR GONCALVES DA SILVA;146801;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ANTONIO LEONIR BOFF;216931;AGENTE DE LIMPEZA PUBLICA;SECRETARIA DO MEIO AMBIENTE;Não
ANTONIO PARTICELLI;100571;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ANTONIO PAULO CAMARGO DE OLIVEIRA;181801;OPERADOR DE MAQUINAS;ACAO SOCIAL;Não
ANTONIO PETRI;45881;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ANTONIO ROZENG PIRES;40061;AUXILIAR EM SAUDE BUCAL;DEPTO AGROPECUARIA;Não
APARECIDA DA SILVA DALMORA;223681;AGENTE DE SERV. GERAIS-PSS;CMEI NICE BRAGA;Não
APARECIDA DONIZETTI DE ARAUJO MARCHI;218791;ENFERMEIRO;INSTITUTO DA MULHER;Não
ARI GRUTZMANN;214671;CHEFE DA DIVISAO DE CORAIS;CULTURA;Não
ARILSON GAMBIN;212521;PROFESSOR DA REDE MUNICIPAL;ESC MUN PEDRO ALGERI;Não
ARISTIDES KREFTA;39301;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ARISTIDES MEZZARI;157681;AGENTE DE MANUTENCAO;DEPTO AGROPECUARIA;Sim
ARIVAN TAVARES;210861;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Não
ARLENE SOTEL BELLO;129632;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ARLETE LUCINDA DE BASTIANI;90402;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ARLETE LUCINDA DE BASTIANI;90401;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ARLINDO DA SILVA;103751;MECANICO;DEPTO AGROPECUARIA;Não
