Nome;Matrícula;Cargo;Lotação;Licença
ALEXANDRE GONCALVES LIZARDO;186001;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
ALEXANDRE LUAN DA ROSA;213791;EDUCADOR SOCIAL;ESC MUN SAGRADO CORACAO;Não
ALEXANDRO ROTTA;208172;CHEFE DIVISAO;GARAGEM;Não
ALEXSANDRA BUENO DE LARA;215321;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
ALICE DELLA PASCOA HELLMANN;198561;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
ALICE SCHMITZ;159201;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
ALINE BARRO;209381;PROFESSOR C/MAGISTERIO;ESC MUN HIGINO PIRES NETO;Não
ALINE BUENO VILAS BOAS;214071;PROFESSOR ED.FISICA POS GRAD;ESC MUN N SRA DE FATIMA;Não
ALINE MARCILIO;209001;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não
ALINE MARIELI JOCHEM BIEZUS;206881;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não
ALISSON FERNANDO SEVERGNINI;216111;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
ALTAIR ANZILIERO;213131;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
ALTAIR DE OLIVEIRA;148771;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ALTAIRA DE OLIVEIRA DOS SANTOS;80011;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
ALTAMIR ROHDEN;47581;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não
AMABILE APARECIDA BELLO FELIPE;24371;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Sim
AMANDA PELETTI;213721;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
AMAURI CARVALHO PAHINS;215261;COORD DE ATLETISMO;SECRETARIA DO ESPORTE;Não
AMAURI ROCHA DO NASCIMENTO;89741;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não
ANA CECILIA MIECZNIKOSKI PALAVECINI;158731;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ANA CLAUDIA JOSE;45701;ODONTOLOGO;SECRETARIA DE SAUDE;Não
ANA CLAUDIA RODRIGUES;215591;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
ANA DENISE ALVES DE OLIVEIRA;217641;ASSISTENTE SOCIAL;CAPS;Não
ANA ELISA HELLMANN STEINBACH;89821;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
ANA ELISA HELLMANN STEINBACH;89822;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
ANA FABIAN GRASSI;164381;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não
ANA LUCIA CARNEIRO ZELNER;208781;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
ANA LUCIA LIPPERT;212481;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ANA LUCIA MANFROI;184902;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não
ANA LUIZA SOUZA SANTOS;217421;AUX SERVICOS GERAIS PSS;CMEI MUNDO ENCANTADO;Não
ANA PADILHA ILIA;77731;MONITOR 1;CRECHE CANTINHO DO CEU;Não
ANA PAULA CALEGARI;214261;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ANA PAULA DA SILVA FRATTA;216011;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não
ANA PAULA DOS REIS RIBEIRO;216691;AUXILIAR ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não
ANA PAULA DOS SANTOS;216521;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não
ANA PAULA FAUSTO ALBERTON;218031;PROFESSOR PSS;ESC MUN FREI DEODATO;Não
ANA PAULA PEREIRA;215561;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não
ANA PAULA REOLON BORTOLLI;213311;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não
ANA PAULA RODRIGUES DALLA ALBA;211251;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não
ANA PAULA SCHRAMOSKI;217341;EDUCADOR INFANTIL PSS;CMEI IVANIR ALBUQUERQUE;Não
ANA PAULA ZATTA BEDIN;211131;FARMACEUTICO;POSTO DE SAUDE DA CANGO;Não
ANA VACARI;48711;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
ANA VANDRESSA DE CARVALHO LEAO ZANCHETA;217441;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não
ANALICE DO AMARAL BUTTNER;201451;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não
ANASMI VANUSA DE OLIVEIRA NEGRI;211341;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ANDRE DE OLIVEIRA BUENO;206371;MECANICO;GARAGEM;Não
ANDRE FERNANDO COPERCINI;201631;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ANDREA NESI WESSLER;215331;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não
ANDREA PAULA REICHERT;215751;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não
ANDREA TALHEIMER PROMUCENA;211942;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
ANDREA VIEIRA GLUGOSKI;209161;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não
ANDREIA CORREA FREGONESE;213351;ASSISTENTE SOCIAL;CREAS;Não
ANDREIA GOMES DA SILVA;200341;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não
ANDREIA MATTEI FRANCESCON;211231;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ANDREIA PAVANELLO;214241;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não
ANDREIA RODRIGUES DE JESUS MIOR;212621;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA VERMELHA;Não
ANDREIA TESTOLIN RODRIGUES;217861;EDUCADOR INFANTIL PSS;CMEI DALVA PAGGI CLAUSS;Não
ANDREIA WESSLING;202681;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRAO;Não
ANDRESSA APARECIDA LOPES;209761;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
ANDRESSA BOURSCHEIT;212831;ASSISTENTE SOCIAL;CRAS - CENTRO;Não
ANDRESSA RIBEIRO DA ROZA;217751;PROFESSOR PSS;ESC MUN FREI DEODATO;Não
ANDRESSA ZUCCHI;215631;AUXILIAR SERVICOS GERAIS;ESC MUN JUSCELINO KUBITSHEK;Não
ANDRIELY CRISTINA MINOSSO CASIMIRO;218091;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não
ANELISE MARX;199041;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não
ANELISIA CRISTINA MARTINS SOSTER;112071;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não
ANELITA DE SOUZA SCHAUSS;208441;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não
ANGELA CRISTINA BORGES BALDO;213541;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não
ANGELA CRISTINA MORGEROTH;215151;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PLANALTO DO JACUTINGA;Não
ANGELA CRISTINA PALUDO;100491;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não
ANGELA GONSALVES;61141;AUXILIAR SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não
ANGELA LISBOA DA SILVA FERREIRA;198741;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não
ANGELA MARA FRIGO;90161;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
ANGELA MARCIA PANSINI GONCALVES MOREIRA;206771;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não
ANGELA MARIA AZILIERO DA SILVA;187591;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
ANGELA MARIA COPINI GANDOLFI;208811;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não
ANGELA MARIA MASIERO;5231;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não
ANGELA MARIA PICCININI OLEGINI;24451;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ANGELA MARIA SCHMITZ GRITTI;48801;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ANGELA MARIA SCHNELL DE AZEVEDO;207161;EDUCADOR INFANTIL C/MAGIST;CHECHE MUNDO ENCANTADO;Não
ANGELA ZILI FIEIRA;69201;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não
ANGELICA APARECIDA DOS SANTOS;206631;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não
ANGELICA GONDAKI PETUCO;210661;AGENTE DE TRANSITO;FAIXA AZUL;Sim
ANGELICA IURKO;212931;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ANGELICA PATRICIA BILIBIU;213991;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ANGELICA POLLA REOLON;28361;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
ANGELICA WERLE;49012;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
ANGELICA WERLE;49011;PROFESSOR C/POS GRADUACAO;ESC MUN FCO M DA SILVA;Não
ANGELICA WOLMUTH;216471;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ANGELINA CANAVER PEREIRA;207131;AUXILIAR SERVICOS GERAIS;ESC MUN MARIA HELENA VANDRESEN;Não
ANIELI BERTON BARCELLOS;216161;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO DIVISOR;Não
ANILDO KRUG;214581;DIRETOR DEPARTAMENTO;SERVICOS ADMINISTRATIVOS;Não
ANILTON CARLOS SUTILE;941;ESCRITURARIO;CONTABILIDADE;Não
ANIZIO CEZAR PEREIRA;215041;ASSESSOR DEFESSA CONSUMIDOR;PROCON;Não
ANTONINHA INACIO VELHO;18991;AUXILIAR SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
ANTONIO AUGUSTO DANDOLINI;1321;GUARDIAO;ESC MUN SAGRADO CORACAO;Não
ANTONIO BORGES PINHEIRO;99461;TECNICO SERVICOS GERAIS;COLETA DE LIXO;Não
ANTONIO CANTELMO NETO;214341;PREFEITO MUNICIPAL;GABINETE;Não
ANTONIO CARLOS CORREA NETTO;199321;PROFESSOR C/POS GRADUACAO;SECRETARIA DO ESPORTE;Não
ANTONIO CARLOS MARTINS DOS SANTOS;210151;EDUCADOR SOCIAL;CRAS - CIDADE NORTE;Não
ANTONIO CRISTIANO DE OLIVEIRA;211561;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não
ANTONIO DE LIMA;31311;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
ANTONIO FARINHA JORGE JUNIOR;54791;ODONTOLOGO;POSTO DE SAUDE DA CANGO;Não
ANTONIO FRANCISCO DA ROCHA;33521;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não
ANTONIO IRINEU FLACH;214451;ASSESSOR DE ASSUNTOS COMUNITAR;ASSESSORIA DE GABINETE;Não
ANTONIO JACIR GONCALVES DA SILVA;146801;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ANTONIO LEONIR BOFF;216931;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ANTONIO PARTICELLI;100571;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ANTONIO PAULO CAMARGO DE OLIVEIRA;181801;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
ANTONIO PETRI;45881;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ANTONIO ROZENG PIRES;40061;AUXILIAR DE HIG. DENTAL;AGRICULTURA;Não
ARI GRUTZMANN;214671;CHEFE DIVISAO;CULTURA;Não
ARILSON GAMBIN;212521;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não
ARISTIDES KREFTA;39301;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
ARISTIDES MEZZARI;157681;TECNICO SERVICOS GERAIS;MANUTENCAO ESTRADAS VICINAIS;Sim
ARIVAN TAVARES;210861;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
ARLENE SOTEL BELLO;129632;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
ARLETE LUCINDA DE BASTIANI;90401;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ARLETE LUCINDA DE BASTIANI;90402;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ARLINDO DA SILVA;103751;MECANICO;GARAGEM;Não
ARMELINDO DOS SANTOS;35061;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
ATAIDES SCHAUSS;149151;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
AUCIONI JOSE DE ARAUJO VAZ;200351;PROFESSOR ED.FISICA POS GRAD;SECRETARIA DO ESPORTE;Não
AUDIRLENE CLAUDIA DREHER HAOACH;172641;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
AURIO CESAR MAZON;207981;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
AURORA DA ROSA PEREIRA;152531;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
AVELINO DE QUADROS;32801;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
BEATRIZ BRITTO DE SEIXAS;208761;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA RURAL GRALHA AZUL;Não
BEATRIZ CALLEGARO;201282;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
BEATRIZ MARTA CAPRA;90591;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
BEATRIZ TECHY POTRICH;185891;ENFERMEIRO(A);POSTO DE SAUDE DA CANGO;Sim
BENILDES TEREZINHA JUNKES;24532;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
BENILDES TEREZINHA JUNKES;24531;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
BERNADETE BUSSOLARO;212711;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não
BERNADETE PREIS HELMANN SCHMITZ;146991;AUXILIAR SERVICOS GERAIS;ED INF CRECHE NANCI P DE SOUZA;Não
BERNADETE ROSA DE SOUZA;216181;DIRETOR DEPARTAMENTO;VIGILANCIA SANITARIA;Não
BERNARDETE BONATO HELLMANN;54871;AUXILIAR DE HIG. DENTAL;POSTO SAUDE INDUSTRIAL;Não
BERNARDETE MAZZUCHIM;126101;AGENTE DE SAUDE;POSTO DE SAUDE DA CANGO;Não
BETANIA CALLEGARO FLORES;217621;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
BIAZI DE BARROS PIRAN;211461;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não
BRUNA FREITAS BIEZUS;214141;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
BRUNA LETICIA BORGES BIGATON;214051;AUXILIAR ADMINISTRATIVO;ESC MUN SAO CRISTOVAO;Não
BRUNA MAIARA SENHORATI DE JESUS;212581;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não
CACILDO JOSE MILKE;214821;DIRETOR DEPARTAMENTO;GARAGEM;Não
CAMILA APARECIDA SILVEIRA DOS SANTOS;217211;AUX SERVICOS GERAIS PSS;CMEI HEBERT DE SOUZA;Não
CAMILA CASANOVA;215971;CHEFE DIVISAO;AGRICULTURA;Não
CAMILA MANARIN;208742;PROFESSOR LIC.PLENA;ESC.MUN.MADRE BOAVENTURA;Não
CAMILA MANARIN;208741;PROFESSOR LIC.PLENA;ESC.MUN.MADRE BOAVENTURA;Não
CAMILA RISSI GRANELLA;215551;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não
CARLA CRISTIANE DE LIMA;212991;ENFERMEIRO(A);POSTO DE SAUDE PINHEIRAO;Não
CARLA CRISTINA CHIES HOFSTATTER;217021;PROFESSOR PSS;ESC MUN SAGRADO CORACAO;Não
CARLA REGINA DE SOUZA E MOURA;204171;AUXILIAR SERVICOS GERAIS;ESC MUN GERMANO MAYER;Não
CARLA REGINA SCHILA BALESTRO;187161;INSPETOR SANITARIO;AGRICULTURA;Não
CARLA REGINA WITT;208421;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LINHA SAO PAULO;Não
CARLA TOMAZIA RAMIRES VILANOVA;208201;TECNICO EM ENFERMAGEM;POSTO DA SAUDE ALVORADA;Não
CARLINHOS CHIAPETTI;197351;AUXILIAR SERVICOS GERAIS;ESC MUN N SRA DE FATIMA;Não
CARLOS ALBERTO DE ANDRADE;144941;FISCAL TRIBUTARIO;FISCALIZACAO;Não
CARLOS ANTONIO ROSSI;511;AUXILIAR DE ESCRITORIO;SERVICOS ADMINISTRATIVOS;Não
CARLOS EDENIR GOMES;40301;ATENDENTE DE P.S.;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
CARLOS EDUARDO ZANETTE;215231;COORD TEC EVENTOS ESPOTIVOS;SECRETARIA DO ESPORTE;Não
CARLOS JOSE WAGNER;215291;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
CARMELIANA ALBINO DE ABREU;203302;AGENTE DE TRANSITO;FAIXA AZUL;Não
CARMEM ELIANE TAFFAREL;71532;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CARMEM ELIANE TAFFAREL;71531;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CARMEM SANDRA GUIDINI;24611;PROFESSOR C/POS GRADUACAO;ESC MUN HIGINO PIRES NETO;Não
CARMEN LUZIA MENDES PEREIRA;206522;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
CARMEN LUZIA MENDES PEREIRA;206521;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
